"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989648","Ministry of Justice","false","2018-10-22","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Bedford. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is shared with you.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford following an Urgent Notification by HM Inspectorate of Prisons. The action plan can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/news/justice-secretary-publishes-plans-to-stabilise-bedford-prison" target="_blank">https://www.gov.uk/government/news/justice-secretary-publishes-plans-to-stabilise-bedford-prison</a></p>","Penrith and The Border","Rory Stewart",,"2018-10-22T16:42:24.063Z","http://data.parliament.uk/resources/989648/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-17","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for the Government's policies of the Independent Monitoring Board's report of 17 October 2018 on HMP Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180840"
"http://data.parliament.uk/resources/865132","Ministry of Justice","false","2018-03-21","<p>As stated in my response to PQs 131225 and 131226, we are currently considering proposals to publish information routinely on concerted indiscipline and incidents at height and will confirm such plans when a decision has been reached. We would not want to undermine these considerations by publishing the information at this stage of the process.</p>","Penrith and The Border","Rory Stewart",,"2018-03-21T17:59:14.59Z","http://data.parliament.uk/resources/865132/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-16","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 March 2018 to Questions 131226, 131234 and 131225 on Bedford Prison, for what reasons the separate incidents were not referred to in that answer.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","132999"
"http://data.parliament.uk/resources/856059","Ministry of Justice","false","2018-03-14","<p>I can confirm that there have been no Incidents at HMP Bedford since January 2018 requiring a response from Tornado Teams.</p><p>We are currently considering proposals to publish information routinely on concerted indiscipline and incidents at height and will confirm such plans when a decision has been reached.</p>","Penrith and The Border","Rory Stewart","131226 ; 131234","2018-03-14T17:04:47.863Z","http://data.parliament.uk/resources/856059/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many acts of concerted indiscipline have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131225"
"http://data.parliament.uk/resources/856060","Ministry of Justice","false","2018-03-14","<p>I can confirm that there have been no Incidents at HMP Bedford since January 2018 requiring a response from Tornado Teams.</p><p>We are currently considering proposals to publish information routinely on concerted indiscipline and incidents at height and will confirm such plans when a decision has been reached.</p>","Penrith and The Border","Rory Stewart","131225 ; 131234","2018-03-14T17:04:47.91Z","http://data.parliament.uk/resources/856060/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many Incidents at height have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131226"
"http://data.parliament.uk/resources/856061","Ministry of Justice","false","2018-03-14","<p>Data on assaults in prison custody is published quarterly in the Safety in Custody statistics. Figures for the period in question will be published in July 2018.</p><p> </p><p>The most recent statistics were published on 25 January 2018 and cover assaults to September 2017. Figures for HMP Bedford can be found in the data tool: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676164/assaults-data-tool.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676164/assaults-data-tool.xlsx</a>.</p><p> </p><p>We are investing £2million in body-worn cameras, which will act as a visible deterrent against violence and assist with prosecutions. We are also introducing new-style handcuffs and piloting PAVA incapacitant spray.</p>","Penrith and The Border","Rory Stewart","131228","2018-03-14T17:14:31.427Z","http://data.parliament.uk/resources/856061/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many prisoner on prisoner assaults have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131227"
"http://data.parliament.uk/resources/856062","Ministry of Justice","false","2018-03-14","<p>Data on assaults in prison custody is published quarterly in the Safety in Custody statistics. Figures for the period in question will be published in July 2018.</p><p> </p><p>The most recent statistics were published on 25 January 2018 and cover assaults to September 2017. Figures for HMP Bedford can be found in the data tool: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676164/assaults-data-tool.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676164/assaults-data-tool.xlsx</a>.</p><p> </p><p>We are investing £2million in body-worn cameras, which will act as a visible deterrent against violence and assist with prosecutions. We are also introducing new-style handcuffs and piloting PAVA incapacitant spray.</p>","Penrith and The Border","Rory Stewart","131227","2018-03-14T17:14:31.49Z","http://data.parliament.uk/resources/856062/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on staff have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131228"
"http://data.parliament.uk/resources/856063","Ministry of Justice","false","2018-03-14","<p>There have been 40 cells taken out of service due to vandalism at HMP Bedford since 1 January 2018. Currently, only 13 cells remain out of service (as at 8 March 2018).</p><p> </p><p>Alongside the establishment of Gov Facility Services Ltd, we are putting urgent activity in hand to reduce maintenance back-logs and improve cleanliness and decency starting with the highest-priority prisons.</p>","Penrith and The Border","Rory Stewart",,"2018-03-14T17:06:47.07Z","http://data.parliament.uk/resources/856063/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of cells being significantly damaged by prisoners have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131229"
"http://data.parliament.uk/resources/856065","Ministry of Justice","false","2018-03-14","<p>There have been two occasions when Tornado transfers occurred out of HMP Bedford, since 1 January 2018.</p><p> </p><p>We can take preventive action to support stability in prisons and moving prisoners is one of the ways in which we can achieve this.</p>","Penrith and The Border","Rory Stewart",,"2018-03-14T17:06:08.793Z","http://data.parliament.uk/resources/856065/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many tornado transfers out have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131231"
"http://data.parliament.uk/resources/856067","Ministry of Justice","false","2018-03-14","<p>The on-site Silver command suite at HMP Bedford has been opened five times since 1 January 2018 to deal with local incidents. The National Gold command suite has not been opened to deal with any incidents at HMP Bedford in this period.</p>","Penrith and The Border","Rory Stewart",,"2018-03-14T17:05:40.803Z","http://data.parliament.uk/resources/856067/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many times the command suite has been opened at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131233"
"http://data.parliament.uk/resources/856068","Ministry of Justice","false","2018-03-14","<p>I can confirm that there have been no Incidents at HMP Bedford since January 2018 requiring a response from Tornado Teams.</p><p>We are currently considering proposals to publish information routinely on concerted indiscipline and incidents at height and will confirm such plans when a decision has been reached.</p>","Penrith and The Border","Rory Stewart","131225 ; 131226","2018-03-14T17:04:47.817Z","http://data.parliament.uk/resources/856068/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many tornado incidents have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131234"
