"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108657","Department for Transport","false","2019-04-04","<p>The Department regularly has discussions with train operating companies about operational matters and their impact on passengers, including those with disabilities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-04T13:14:35.903Z","http://data.parliament.uk/resources/1108657/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-01","Trains: Disability","1","House of Commons","To ask the Secretary of State for Transport, which train operating companies his Department has had discussions with in the last two years on the effect on disabled passengers of driver-only operation trains.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239244"
"http://data.parliament.uk/resources/1108658","Department for Transport","false","2019-04-04","<p>The Department regularly has discussions with a range of stakeholders on issues relating to ensuring disabled passengers receive the support they need to travel. This includes the Office of Rail and Road who require train operating companies to have a Disabled People’s Protection Policy in place as a licence condition and who also monitors Train Operating Companies compliance with the Disabled People’s Protection Policy obligations.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-04T13:23:11.02Z","http://data.parliament.uk/resources/1108658/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-01","Trains: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has recently (a) sought and (b) received representations on the effect on disabled passengers of driver-only operation trains.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239245"
"http://data.parliament.uk/resources/1108659","Department for Transport","false","2019-04-09","<p>With growing passenger numbers, the Department wants to see more not fewer staff on the railway. Train operating company employees have increased by 20% from 49,000 to 59,000 between 2010-11 and 2017-18.</p><p>We believe that train operators themselves are best placed to determine how staff are deployed to best to meet the needs of their passengers. We regularly engage with a range of stakeholders such as the Rail Delivery Group who is the custodian of the Passenger Assist reservation scheme to discuss issues that will make the rail network more accessible.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-09T12:57:46.64Z","http://data.parliament.uk/resources/1108659/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-01","Railway Stations: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has recently (a) sought and (b) received representations on the effect on disabled passengers of de-staffing railway stations.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239246"
"http://data.parliament.uk/resources/1108660","Department for Transport","false","2019-04-05","<p>The Inclusive Transport Strategy sets out our ambition to create a transport system that provides equal access for disabled people by 2030. Within the Inclusive Transport Strategy, we have set out our plans to make the rail network more accessible including the commitment to extend the Access for All programme with an additional £300m, which as I announced on 4 April will deliver accessibility improvements at a further 73 stations between 2019 and 2024.</p><p> </p><p>We will monitor the delivery of the rail commitments within the Inclusive Transport Strategy, and evaluate its impact to see what progress has been made towards ensuring the rail network becomes more accessible. Progress is already being made - 75% of rail journeys are now made through step free stations, compared to only 50% in 2005.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-05T12:47:08.057Z","http://data.parliament.uk/resources/1108660/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-01","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the effect of his rail policies on the level of access to rail transport of disabled passengers; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239247"
"http://data.parliament.uk/resources/1108732","Department for Transport","false","2019-04-04","<p>Transport for London (TfL) may defer its prudential borrowing capacity from one year to the next. TfL is required to give notice to HMG of its intention to defer borrowing before the end of the financial year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-04T10:26:57.563Z","http://data.parliament.uk/resources/1108732/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-01","Transport for London: Borrowing","1","House of Commons","To ask the Secretary of State for Transport, whether Transport for London has the power to defer borrowing from one year to the next.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","239256"
"http://data.parliament.uk/resources/1108737","Department for Transport","false","2019-04-05","<p>The Post Implementation Review has not been published as it was not clear whether the proposed recommendations would need to be reconsidered following our exit from the European Union. However, the four statutory bodies for human rights and equality made a joint statement in June 2018 that the UK should retain as a minimum, the current level of equality protection.</p><p> </p><p>The Review is therefore currently undergoing final internal scrutiny before being presented to the Reducing Regulation Committee.</p><p> </p><p>Our publication of the PIR will be dependent on the clearance of the Committee.</p>","Wealden","Ms Nusrat Ghani","2019-04-05T12:29:58.433Z","http://data.parliament.uk/resources/1108737/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-01","Shipping: Equality","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 January 2018 to Question 121982 on Shipping: Equality, when he received the further quality evidence from industry; whether the report on the Post Implementation Review (PIR) has been presented to the Reducing Regulation Committee; and when he plans for the final PIR of the of the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 to be published.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","239228"
"http://data.parliament.uk/resources/1108763","Department for Transport","false","2019-04-05","<p>In 2017 the Procurement Assurance Board convened every month.</p><p>In 2018 the Procurement Assurance Board convened every month with the exceptions of July and December.</p><p>The Procurement Assurance Board does not review every single contract awarded by the Department, its Agencies, and ALBs. There were no instances of Tier 1 contracts (£100m plus) awarded without Procurement Assurance Board oversight in 2017 or 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-05T13:11:34.807Z","http://data.parliament.uk/resources/1108763/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-01","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 March 2019 to Question 233527 on Department for Transport: Procurement, in which months in (a) 2017 and (b) 2018 the Procurement Assurance Board did not meet; and what contracts were awarded by the Department in those months.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239248"
"http://data.parliament.uk/resources/1108765","Department for Transport","false","2019-04-04","<p>The information requested could only be provided at a disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-04T11:17:48.943Z","http://data.parliament.uk/resources/1108765/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-01","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions in (a) 2016, (b) 2017 and (c) 2018 his Department received technical advice from contracted advisory firms stating that potential contracts carried significant execution risks; and on how many occasions his Department has overridden that advice.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239249"
"http://data.parliament.uk/resources/1108767","Department for Transport","false","2019-04-09","<p>Train operating companies are held to account by the Department for Transport under the terms of their franchise agreements. The competitive franchising process is designed to ensure value for money for passengers and taxpayers alike. The Office of Rail and Road regulates train operating companies in respect of their safety obligations, as well as certain consumer-facing duties such as the provision of information to passengers during disruption and the protection of the interests of passengers with disabilities.</p><p> </p><p>The ongoing root and branch review of the railway led by Keith Williams is in the process of examining all aspects of the industry’s structure, which encompasses future regulatory and contractual arrangements. This review will report in the Autumn.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-09T09:44:57.057Z","http://data.parliament.uk/resources/1108767/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-01","Train Operating Companies: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the effectiveness of the economic regulation by his Department of train operating companies.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239250"
"http://data.parliament.uk/resources/1108774","Department for Transport","false","2019-04-08","<p>The focus of the driving test is to help to ensure that all drivers have the knowledge, skills and understanding to use UK roads safely and responsibly. Since the language support change in 2014, the Driver and Vehicle Standards Agency (DVSA) has introduced a new practical driving test and is currently working on a new driving theory test for the early 2020s. The DVSA is taking into account, as part of planning the new theory test, candidates for whom English is a second language.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-08T09:00:06.637Z","http://data.parliament.uk/resources/1108774/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-01","Driving Tests: Refugees","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the removal of non-national language voice-overs for the theory driving test on the ability of refugees to live and work in the UK.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","239281"
