"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038938","Ministry of Justice","false","2019-01-15","<p>Information about the volumes of people granted legal aid in welfare benefits cases is published at <a href="https://www.gov.uk/government/collections/legal-aid-statistics" target="_blank">https://www.gov.uk/government/collections/legal-aid-statistics</a>. The latest figures (to September 2018) of Legal Help matter starts (from table 5.1) and Civil Representation granted certificates (from table 6.2) in welfare benefits cases are outlined in the below table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Legal Help Matter Starts</p></td><td><p>Civil Representation Granted Certificates</p></td></tr><tr><td><p>2008-09</p></td><td><p>135,751</p></td><td><p>51</p></td></tr><tr><td><p>2009-10</p></td><td><p>141,625</p></td><td><p>53</p></td></tr><tr><td><p>2010-11</p></td><td><p>116,081</p></td><td><p>23</p></td></tr><tr><td><p>2011-12</p></td><td><p>102,920</p></td><td><p>22</p></td></tr><tr><td><p>2012-13</p></td><td><p>82,554</p></td><td><p>16</p></td></tr><tr><td><p>2013-14</p></td><td><p>163</p></td><td><p>8</p></td></tr><tr><td><p>2014-15</p></td><td><p>505</p></td><td><p>6</p></td></tr><tr><td><p>2015-16</p></td><td><p>250</p></td><td><p>9</p></td></tr><tr><td><p>2016-17</p></td><td><p>442</p></td><td><p>10</p></td></tr><tr><td><p>2017-18</p></td><td><p>443</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The MoJ has spent several months conducting a wide-ranging review of the reforms to legal aid and engaged with more than 100 organisations and individuals as part of the evidence-gathering phase.</p><p> </p><p>Having finalised this engagement at the end of November, the review is now near completion and will be published shortly.</p>","South East Cambridgeshire","Lucy Frazer","2019-01-15T17:54:42.6Z","http://data.parliament.uk/resources/1038938/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-10","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people who have been granted legal aid in welfare cases in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","207160"
"http://data.parliament.uk/resources/1038941","Department of Health and Social Care","false","2019-01-15","<p>Unless a valid exemption has been declared the statutory applicable charge of £8.80 is payable for each prescription item, such as a quantity of a drug, dispensed in the community in England. The Government has no plans to change this position in respect of combination packs of hormone replacement therapy medication comprised of multiple drugs. Accordingly, no recent discussions about this matter have taken place at Cabinet level.</p>","Winchester","Steve Brine","2019-01-15T16:04:06.83Z","http://data.parliament.uk/resources/1038941/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Cabinet colleagues on reducing the cost of hormone replacement therapy for patients who pay multiple prescription charges for medication with more than one ingredient.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","207273"
"http://data.parliament.uk/resources/1038942","Home Office","false","2019-01-15","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Data on the number of police officers in North Wales, as at 31 March each year and going back to March 2007, can be found in the accompanying Open Data Table: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods</a></p><p>The next release of ‘Police workforce’ statistics is due to be published on 24th January, and will represent the picture as at 30 September 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-15T17:14:22.577Z","http://data.parliament.uk/resources/1038942/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-10","North Wales Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers were employed by North Wales Police in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","207161"
"http://data.parliament.uk/resources/1038943","Attorney General","false","2019-01-15","<p>The appointment of Queen’s Counsel in Northern Ireland is a devolved matter for which the Northern Ireland Department of Justice has responsibility.</p>","South Swindon","Robert Buckland","2019-01-15T09:09:16.44Z","http://data.parliament.uk/resources/1038943/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-10","Barristers: Northern Ireland","1","House of Commons","To ask the Attorney General, how many people have been appointed as Queen's Counsel in Northern Ireland in the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207162"
"http://data.parliament.uk/resources/1038945","Home Office","false","2019-01-15","<p>Over 500 migrants, the majority of whom are Iranian nationals, attempted to travel to the UK on small vessels in 2018. The vast majority of those attempts were made in the last three months of the year.</p><p>All asylum claims made in the UK are processed, managed and decided in line with Home Office policy, guidance and relevant case law and legislation. This supports an efficient and effective asylum process for the UK and ensures that asylum claims are handled in a manner that is appropriate to the individual, including ensuring any reasonable adjustments and safe-guarding needs are considered.</p><p>All asylum claimants must be treated with dignity and fairness regardless of their age, disability, ethnicity, nationality, race, gender, sexual orientation, gender identity, religion or belief.</p><p>An asylum claim will be registered where an individual makes a particularised protection claim for the first time, in person and in their own right. That does not mean that the UK will always be responsible for making a substantive decision.</p><p>As part of that process, there is a need to assess whether what a person is saying amounts to a protection claim and if so, whether the claim is admissible to the decision-making process. Inadmissibility is a concept by which the Home Office can decline to consider an asylum claim because the individual already enjoys sufficient protection in another country, or another country is responsible for considering the claim.</p><p>We are unable to state how many asylum seekers arriving on the Kent coast since 1 October 2018 have had their claims registered and processed using standard procedures, as we do not comment on the status of cases once they have claimed asylum.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-15T16:54:30.01Z","http://data.parliament.uk/resources/1038945/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, further to his oral statement of 7 January 2019 on Migrant Crossings, Official Report column 85, whether asylum seekers arriving on the Kent Coast since 1 October 2018 have had their applications for asylum processed using standard procedures.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","207208"
"http://data.parliament.uk/resources/1038946","Department of Health and Social Care","false","2019-01-15","<p>The NHS Long Term Plan sets an ambition for three out of four cancers to be diagnosed at an early stage by 2028, compared to around one in two currently. This ambition applies to all cancers, including pancreatic cancer, not just the 10 currently in the Public Health Outcomes Framework early diagnosis metric. NHS England is keen to work with the charities representing some of the cancers not currently included in this metric on how best to measure progress towards the ambition moving forwards.</p>","Winchester","Steve Brine","2019-01-15T16:00:59.457Z","http://data.parliament.uk/resources/1038946/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has a target for increasing the early stage diagnosis rate for pancreatic cancer in the lifetime of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207163"
"http://data.parliament.uk/resources/1038947","Ministry of Defence","false","2019-01-22","<p>The Al Yamamah programme concluded at the end of 2006 and HMG commitments under that agreement have been completed. Follow on in-service support for the Tornado and Hawk fleets is now undertaken through the Saudi British Defence Cooperation Programme.</p>","Pudsey","Stuart Andrew","2019-01-22T11:44:43.97Z","http://data.parliament.uk/resources/1038947/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-10","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Defence, with reference to Prime Minister’s Office file PREM 19/3076, whether the UK is legally obliged to supply Saudi Arabia with aircraft parts under the Al Yamamah arms deal.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","207274"
"http://data.parliament.uk/resources/1038951","Home Office","false","2019-01-15","<p>HM Passport Office (HMPO) has an ambitious transformation plan to increase digital applications, helping to reduce operational expenditure by removing paper and customer errors from the process.</p><p>In June 2016, HMPO launched its first fully digital online application service for adults renewing their passport. This launch was supported by no cost communications activity, including PR and stakeholder engagement. Last financial year (2017/18) a small scale paid search campaign, costing £9,665, was trialled to encourage customers to use the online application channel. In this financial year (2018/19) a marketing campaign, costing £536,639.04, was delivered via radio and digital advertising.</p><p>A re-launch of the marketing campaign in 2019/20 has been planned, forecast at £1m. This activity is dependent on the outcome of the EU Exit withdrawal agreement.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-15T17:04:22.67Z","http://data.parliament.uk/resources/1038951/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what funds his Department has spent on advertisements promoting online passport applications in each of the last three years; and what funds he plans to spend on promoting online passport applications in the next financial year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","207212"
"http://data.parliament.uk/resources/1038952","Department of Health and Social Care","false","2019-01-15","<p>We have had no correspondence with NHS England or NHS Improvement regarding the Nuffield Trust’s analysis, dated 26 October 2018. We do not agree there is a shortfall in 2019-20, and the aforementioned analysis concludes that once recurrent efficiencies are factored in, there is financial headroom within the National Health Service long term settlement.</p>","Wimbledon","Stephen Hammond","2019-01-15T12:30:56.727Z","http://data.parliament.uk/resources/1038952/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish correspondence with (a) NHS England and (b) NHS Improvement on any (i) assessment and (b) analysis that indicates a funding shortfall of more than £1 billion in 2019-20.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","207213"
"http://data.parliament.uk/resources/1038954","Foreign and Commonwealth Office","false","2019-01-15","<p>Reports of the number of detainees, deaths and injuries vary. On 12 January the Government of Sudan reported that 24 deaths had occurred. Activist groups and Non-Governmental Organisations assess the number to be considerably higher. We are unable to verify these figures independently, but we continue to express our deep concern at the current situation, both bilaterally and as part of the Troika (with the USA and Norway). We are urging the Government of Sudan to respect the Sudanese people's right to freedom of expression and peaceful assembly, and to ensure those responsible for the deaths of protestors are held to account. We expect political activists, human rights defenders, journalists and others who are being detained without charge or trial to be released immediately, and for all detainees to be treated in accordance with international standards. We continue to monitor the situation closely.</p>","West Worcestershire","Harriett Baldwin","2019-01-15T16:30:01.41Z","http://data.parliament.uk/resources/1038954/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-10","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many protesters have been reported to have been (a) detained, (b) tortured and (c) killed by Sudanese authorities since demonstrations began on 19 December 2018; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207146"
