"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003832","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p><strong> </strong>Government has invested over £47M of Exchequer and Lottery funding since 2010 through Sport England, supporting England Netball and a range of delivery partners across the country to run and promote the sport.</p>","Eastleigh","Mims Davies","2018-11-14T17:35:16.277Z","http://data.parliament.uk/resources/1003832/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Netball: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has made available to netball organisations in the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189547"
"http://data.parliament.uk/resources/999560","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>Ministers have regular meetings with stakeholders in football to discuss a number of topics, and as with all sports, we encourage organisations who benefit from gambling advertising or sponsorship, including football clubs, to look at how they can contribute to raising awareness of the potential risks associated. Gambling logos are already banned on under-18 team shirts and last year the Football Association voluntarily decided to end its sponsorship partnerships with betting companies to avoid conflict with its role in enforcing rules on betting rules.</p>","Kenilworth and Southam","Jeremy Wright","2018-11-07T09:57:51.807Z","http://data.parliament.uk/resources/999560/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with representatives from (a) the Football Association and (b) other football governance bodies on the number of gambling companies sponsoring football clubs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186947"
"http://data.parliament.uk/resources/999234","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>Between February 2015 and the Spring Budget 2016, £15m of Government funding was allocated by Her Majesty’s Treasury for projects relating to Hull hosting UK City of Culture 2017, and investing in the city’s cultural economy for the future.</p>","Northampton North","Michael Ellis","2018-11-05T15:25:08.377Z","http://data.parliament.uk/resources/999234/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","UK City of Culture: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department allocated to Hull to prepare for its status as 2017 City of Culture; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186175"
"http://data.parliament.uk/resources/997545","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>We announced, in December last year, that Coventry would be the UK City of Culture 2021. To support this the government will invest £8.5 million in Coventry’s plans to showcase the city which will include a wide range of arts and cultural events.</p>","Stourbridge","Margot James","2018-11-05T16:42:31.407Z","http://data.parliament.uk/resources/997545/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-30","Music Festivals: Coventry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the (a) Chancellor of the Exchequer and (b) Coventry City Council on the future funding for free music festivals in Coventry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","185491"
"http://data.parliament.uk/resources/993988","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>My Department announced, in December last year, that Coventry will be the UK City of Culture 2021. This will be a great year of arts and cultural events and will put the city firmly on the map as a cultural centre.</p><p> </p><p>Arts Council England (ACE) will contin 34ue to support the City through its funding programmes, and recently announced £5 million in Lottery funding to support Coventry 2021. In addition, Coventry and Warwickshire now have 12 ACE National Portfolio Organisations, of which six are new entrants. Over the four year funding period, 2018-2022, ACE expect to deliver approximately £73 million of funding to support these organisations.</p>","Northampton North","Michael Ellis","2018-10-29T10:48:11.967Z","http://data.parliament.uk/resources/993988/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Arts: Coventry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on future funding to support the arts in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183237"
"http://data.parliament.uk/resources/987736","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The football authorities in England have responded to the governance challenges put to them by the Commons Digital Culture, Media and Sport Committee in 2011. The Football Association has reformed its Board and Council to meet the requirements of the UK Sports Governance Code published in 2016. The Code requires all sport National Governing Bodies to have in place appropriate levels of transparency, accountability and financial rigour. Working with the football authorities and supporter groups, the Government’s Expert Working Group on supporter interests, has improved the relationship between clubs and fans.</p><p> </p><p>The FA has introduced a club licensing system in the National League System covering the areas of legal; ownership and control; integrity; finance; and grounds and security of tenure. The Premier League and English Football League that take responsibility for these matters for clubs in their competition now require business cases and proof of funds from owners. Salary caps and transfer embargoes, together with financial fair play rules has made the financial state of clubs in this country better than at any time over the last 20 years. However we are not complacent and we will continue to work with football to ensure its governance meets the future challenges of the game.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-10-18T09:18:53.443Z","http://data.parliament.uk/resources/987736/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Football: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effectiveness of (a) the response of stakeholders to the 2011 report of the Culture, Media and Sport Committee on football governance and (b) other aspects of that governance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179098"
"http://data.parliament.uk/resources/985615","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>It is important that young people enjoy video games as part of an active and balanced lifestyle that includes time for exercise and socialising in the real world. Through our Internet Safety Strategy we are working closely with the games industry, agencies such as the Video Standards Council and others to improve online safety in games, including promoting healthy and responsible gaming. More broadly, to better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer will be leading a systematic review to examine all relevant international research in the area.</p>","Stourbridge","Margot James","2018-10-17T16:58:50.783Z","http://data.parliament.uk/resources/985615/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Video Games: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with the Secretary of State for Health and Social Care on tackling video game addiction among young people; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178231"
"http://data.parliament.uk/resources/984723","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>According to Thinkbroadband, 97% of premises in Coventry and 96.8% of premises in the West Midlands area have access to Superfast broadband speeds. Both figures stand above the UK average of 95.6%.</p>","Stourbridge","Margot James","2018-10-15T15:21:33.107Z","http://data.parliament.uk/resources/984723/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Internet: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the speed of the internet supply in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177591"
"http://data.parliament.uk/resources/971294","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>No such discussions have taken place. The live music industry is a vital part of the UK’s music ecosystem, contributing £1bn to the economy in 2016. We have undertaken a number of measures to support live music, most recently announcing that the Agent of Change principle will be included in the National Planning Policy Framework, helping to protect music venues when new housing is built.</p>","Stourbridge","Margot James","2018-09-13T15:14:45.237Z","http://data.parliament.uk/resources/971294/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","Music Venues: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with the Chancellor of the Exchequer on adequacy of funding for live music venues in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","172418"
"http://data.parliament.uk/resources/969438","Department for Digital, Culture, Media and Sport","false","2018-09-12","<p>Ministers have regular discussions with the Football Association, and with Cabinet colleagues, on a number of topics. The matter of hosting the 2030 FIFA World Cup is a question for the home nations’ football associations to first consider. The Football Association announced on 1<sup>st</sup> August that they would be carrying out a feasibility study on the merits of such a bid. My officials stand ready to contribute towards any government related aspects of the feasibility study as required.</p>","Chatham and Aylesford","Tracey Crouch","2018-09-12T15:27:06.973Z","http://data.parliament.uk/resources/969438/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-07","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has held with (a) representatives of the Football Association and (b) Cabinet colleagues on an (i) English or (ii) British bid to host the 2030 World Cup.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171651"
