"uri","answer > question first answered","answer > uri","answer > answering member > label","answering dept short name","tabling member > label","type","type > uri"
"http://data.parliament.uk/resources/1701130","2024-04-17T13:00:20.14Z","http://data.parliament.uk/resources/1701130/answer","Biography information for David T C Davies","Wales","Biography information for Ruth Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1698070","2024-04-15T13:48:26.403Z","http://data.parliament.uk/resources/1698070/answer","Biography information for David T C Davies","Wales","Biography information for Jessica Morden",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1696594","2024-03-26T12:29:13.517Z","http://data.parliament.uk/resources/1696594/answer","Biography information for Lord Harlech","Wales","Biography information for Lord Wigley",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1696595","2024-03-27T11:35:48.337Z","http://data.parliament.uk/resources/1696595/answer","Biography information for Lord Harlech","Wales","Biography information for Lord Wigley",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1696616","2024-03-22T14:06:30.67Z","http://data.parliament.uk/resources/1696616/answer","Biography information for David T C Davies","Wales","Biography information for Stephen Doughty",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1694998","2024-03-14T10:20:44.643Z","http://data.parliament.uk/resources/1694998/answer","Biography information for David T C Davies","Wales","Biography information for Dame Nia Griffith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1694542","2024-03-13T09:59:46.76Z","http://data.parliament.uk/resources/1694542/answer","Biography information for David T C Davies","Wales","Biography information for Dame Nia Griffith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1694597","2024-03-12T15:50:50.14Z","http://data.parliament.uk/resources/1694597/answer","Biography information for David T C Davies","Wales","Biography information for Jessica Morden",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1694666","2024-03-12T10:40:44.997Z","http://data.parliament.uk/resources/1694666/answer","Biography information for David T C Davies","Wales","Biography information for Jo Stevens",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1694141","2024-03-12T10:49:36.827Z","http://data.parliament.uk/resources/1694141/answer","Biography information for David T C Davies","Wales","Biography information for Dame Nia Griffith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
