"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1168545","Foreign and Commonwealth Office","false","2020-01-07","<p>The UK was seriously concerned by the escalation in violence between protesters and the authorities at Hong Kong’s Polytechnic University. At the time, we made clear it was vital that those who were injured were able to receive appropriate medical treatment, and that safe passage was provided to those who wished to leave the area. We take the allegations set out by Dr Mann relating to the arrest of medical personnel at Hong Kong Polytechnic University extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. We have called consistently for a robust, independent inquiry into recent events.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:45:41.97Z","http://data.parliament.uk/resources/1168545/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Health Professions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the description of the arrests of medical personnel during a confrontation at Hong Kong’s Polytechnic University on 17 November, by Dr Darren Mann, and his call for an international inquiry into breaches of international humanitarian norms and human rights law.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3"
"http://data.parliament.uk/resources/1168546","Foreign and Commonwealth Office","false","2020-01-07","<p>We take allegations of the mistreatment of medical personnel in Hong Kong extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. It is vital that those who are injured are able to receive appropriate medical treatment.</p><p>The Foreign Secretary summoned the Chinese Ambassador on 19 November and set out his concerns about the situation in Hong Kong. The leadership in China and Hong Kong is in no doubt about the strength of UK concern over the current situation, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld. We will continue to raise our concerns with the Hong Kong SAR Government and the authorities in Beijing.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:55:18.677Z","http://data.parliament.uk/resources/1168546/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Health Professions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of medical professionals in Hong Kong; and what representations they intend to make to the government of China about such treatment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4"
"http://data.parliament.uk/resources/1168547","Foreign and Commonwealth Office","false","2020-01-07","<p>The Government has not, to date, received the statements in question.</p><p>The British Government has not directly approached survivors of Daesh crimes for statements. However, we continue to support the UN Investigative Team for the Accountability of Daesh (UNITAD) and announced an additional £1 million in funding in July to exhume mass graves across Northern Iraq and to collect witness testimony. UNITAD have facilitated the provision of witness testimony directly into domestic court proceedings in Finland via video-link. UNITAD continues to support cases in other countries too.</p>","Lord Ahmad of Wimbledon","2020-01-07T16:08:57.863Z","http://data.parliament.uk/resources/1168547/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government when they intend to respond to statements by victims of ISIS genocide in Mosul and Sinjar provided by Lord Alton of Liverpool; whether any victims of such crimes have been approached for witness statements; and what progress is being made in collecting evidence and bringing those responsible for genocide and crimes against humanity to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5"
"http://data.parliament.uk/resources/1168548","Foreign and Commonwealth Office","false","2020-01-07","<p>The British Government is committed to implementing the recommendations from the Bishop of Truro’s Review in a way that will bring real improvements to the lives of those persecuted because of their faith or belief. The recommendations have been divided into short, medium and longer term priorities and we have already implemented a good number of them. This includes recently appointing a Director General level champion for Freedom of Religion or Belief and marking Red Wednesday in support of persecuted Christians and members of other minority groups. Some of the recommendations will take longer to implement and many will require an ongoing effort to embed into the working practices of the Foreign and Commonwealth Office and other departments.</p>","Lord Ahmad of Wimbledon","2020-01-07T16:10:22.613Z","http://data.parliament.uk/resources/1168548/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Persecution of Christians across the Globe Independent Review","2","House of Lords","To ask Her Majesty's Government how, and when, they intend to fully implement all of the recommendations in the Bishop of Truro's Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians, published in July.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6"
"http://data.parliament.uk/resources/1167734","Foreign and Commonwealth Office","false","2019-11-05","<p>We are in regular dialogue with relevant NGOs on a range of migration issues. We have routine discussions of Search and Rescue and the situation of migrants in Libya with Médecins sans frontières.</p><p>We remain committed to supporting Greece's efforts to manage migration effectively. We are working with the Greek Government, who retain responsibility for the situation of migrants in the country, to this end. United Kingdom vessels have rescued 16,000 migrants in the Aegean since 2015.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:26:12.337Z","http://data.parliament.uk/resources/1167734/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Europe: Refugees","2","House of Lords","To ask Her Majesty's Government when they last had discussions with UNICEF and Médecins Sans Frontières about (1) the refugees on the Greek Islands, (2) rescues from the Mediterranean, including children aged 5 to 17, and (3) unaccompanied minors who have reached France.","false","Biography information for Lord Hylton","Lord Hylton","HL574"
"http://data.parliament.uk/resources/1167545","Foreign and Commonwealth Office","false","2019-11-05","<p>The Foreign and Commonwealth Office received a Freedom of Information request made by you on 6 November 2014 and responded in line with our obligations under the Freedom of Information Act 2000. We have no plans to publish further information related to this at this time.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:27:07.377Z","http://data.parliament.uk/resources/1167545/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Sri Lanka: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Freedom of Information request made by Lord Naseby on 6 November 2014 and the resolution adopted by the UN Human Rights Council on 1 October 2015 Promoting reconciliation, accountability and human rights in Sri Lanka, whether they will now publish the full information contained within the despatches written by Lieutenant Colonel Anton Gash to the Foreign and Commonwealth Office during the period January to May 2009; and if so, when.","false","Biography information for Lord Naseby","Lord Naseby","HL553"
"http://data.parliament.uk/resources/1167240","Foreign and Commonwealth Office","false","2019-11-05","<p>​EUFOR Operation Althea in Bosnia and Herzegovina (BiH) is an EU military operation. It operates under a UN Chapter VII mandate and under the Berlin Plus arrangements, is commanded by NATO and has access to NATO assets and capabilities. Its main objective is to support the authorities of BiH to maintain a ‘Safe and Secure Environment’. The United Kingdom has consistently supported its aims and objectives. The United Kingdom shares Operation Althea’s common costs with the other 22 participating nations. We currently contribute a number of staff officers, an intelligence, surveillance and reconnaissance taskforce and offer an ‘over the horizon’ reserve battalion.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:34:27.127Z","http://data.parliament.uk/resources/1167240/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Bosnia and Herzegovina: EU Defence Policy","2","House of Lords","To ask Her Majesty's Government what are the objectives of the EU’s Operation Althea in Bosnia and Herzegovina; and what contribution, if any, the UK is making to that operation.","false","Biography information for Lord Hylton","Lord Hylton","HL508"
"http://data.parliament.uk/resources/1167269","Foreign and Commonwealth Office","false","2019-11-05","<p>​The Haram Al-Sharif / Temple Mount and Jerusalem hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. The UK is committed to working with all parties to maintain calm, avoid provocation and uphold the status quo to ensure the safety and the security of the Al Haram Al Sharif / Temple Mount and all who worship there.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:45:32.143Z","http://data.parliament.uk/resources/1167269/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government, further to the statement by the government of Israel’s Public Security Minister on 11 October that non-Muslims may soon be allowed to worship inside the al-Aqsa Mosque, what assessment they have made of the impact of any such change on the status of religious sites, in particular the al-Aqsa Mosque; and what representations they intend to make to the government of Israel about that proposal.","false","Biography information for Baroness Tonge","Baroness Tonge","HL537"
"http://data.parliament.uk/resources/1156597","Foreign and Commonwealth Office","false","2019-11-05","<p>​We believe peace will only come through negotiations between the parties, but international action has a role in facilitating progress. We have long supported balanced UN resolutions, including United Nations Security Council Resolution 2334 that addressed incitement and settlements. But resolutions that politicise neutral UN bodies or risk hardening positions on both sides, do little to advance peace or mutual understanding. We believe that imposing sanctions on Israel or supporting anti-Israeli boycotts would not support our efforts to progress the peace process and achieve a negotiated solution.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:39:08.557Z","http://data.parliament.uk/resources/1156597/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Israel: Sanctions and UN Resolutions","2","House of Lords","To ask Her Majesty's Government what steps they take to ensure that UN resolutions and sanctions against the government of Israel are enforced.","false","Biography information for Baroness Tonge","Baroness Tonge","HL477"
"http://data.parliament.uk/resources/1152015","Foreign and Commonwealth Office","false","2019-11-05","<p>​Her Majesty’s Consul-General to Jerusalem raised this issue with the Palestinian Authority on 5 November. Our Consulate-General in Jerusalem frequently urges the Palestinian authorities to take steps within its grasp to improve the conditions in Gaza. The UK also continues to encourage the reconciliation process in which the Palestinian Authority resumes control of Gaza and restores effective and accountable governance.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-11-05T17:40:01.257Z","http://data.parliament.uk/resources/1152015/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Gaza: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the Palestinian Authority, following reports that it has frozen bank accounts belonging to Palestinian non-governmental organisations in the Gaza Strip.","false","Biography information for Lord Hylton","Lord Hylton","HL359"
