"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224030","Ministry of Justice","false","2015-03-05","<p /> <p>In order to promote the use of mediation as a first step towards dispute resolution for separating families, as of 22 April 2014 it is now a legislative requirement that anyone considering applying to court for an order about their children or finances is legally obliged to attend a Mediation Information and Assessment Meeting (MIAM) first, unless specific exemptions apply (for example domestic violence).</p><p> </p><p>Following this legislative change, attendance at MIAMs increased in consecutive quarters, with 4,023 couples attending a MIAM between Jul-Sept 2014, which is a rise of 11% from the previous quarter and 20% from Jul-Sept 2013. Mediation starts are also rising, with an increase from 1783 in the period Apr-Jun 2014 to 1896 in the period Jul-Sep 2014.</p><p> </p><p>We know that there is a perception by some people that legal aid no longer covers mediation or legal help for mediation. This is not the case, and it is vital that this message is communicated as effectively as possible. Legal aid remains available for family mediation and for legal advice to support family mediation. In addition, as of 3 November 2014, the first single session of mediation is publicly funded in all cases provided one of the people involved is already legally aided. In these cases, both participants will be funded for the MIAM and for the first session of mediation. The combination of the compulsory MIAM and free first mediation session will help to introduce more people to the benefits of mediation, and away from the courts.</p><p> </p><p>A communications campaign - ‘First Stop: Family Mediation’ - has been launched to promote family mediation, and how to access it, and publicising the availability of legal aid for those who are eligible. The campaign went live on 2 January 2015 and includes online advertising, Google key word searches and Google Display adverts that direct people to the Family Mediation Council website and in particular, the find your local mediator tool. Other initiatives included a sponsored Q&amp;A discussion on Mumsnet as well as a social media campaign and media relations in the consumer media. This has resulted in a 320% increase in visitors to the FMC website in the first two months of the year as of 28 February this year compared to the last six months of 2014. The campaign runs until 20 March.</p><p> </p><p>To support the mediation profession, with MoJ assistance and guidance, the Family Mediation Council introduced a new Professional Standards Framework from 1 January 2015. This will provide the basis for a much needed consistent approach in how mediators should operate. It will allow the general public - the clients of mediation – to be confident in the service that is being provided; they will know what it means to go to mediation; they will understand that mediators are to be trusted as properly trained and accredited practitioners; and most importantly, they will know they are protected by a properly regulated profession.</p><p> </p><p>More widely, the Government actively encourages mediation in civil litigation cases through its support of the small-claims mediation service, and the mediation referral website. Signposting literature in the Courts, various provisions in the Civil Procedure Rules and the numerous pre-action protocols promote this. In addition the MoJ has received the Civil Justice Council’s report on Online Dispute Resolution for Low Value Civil Claims, and will respond in due course.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-03-05T15:36:48.33Z","http://data.parliament.uk/resources/224030/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/224030/answer",,,"54","Justice","Justice","2015-02-26","Mediation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to promote mediation in the resolution of family and other legal disputes; and if he will make a statement.","true","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","225655"
"http://data.parliament.uk/resources/223606","Department for Environment, Food and Rural Affairs","false","2015-03-03","<p>The establishment of the Food and Environmental Research Agency (Fera) joint venture will bring new investment of £14.5m and, it is anticipated, create 50 new high value science jobs. This will boost the National Agri-Food Innovation Campus York, where Fera is based, and which is already working with the Local Enterprise Partnership to bring more business and employment to the site. All of this will help support the local economy in Thirsk and Malton.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-03-03T13:44:45.083Z","http://data.parliament.uk/resources/223606/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/223606/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-25","Food and Environment Research Agency: Thirsk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking through the Food and Environmental Research Agency deal to support businesses in Thirsk and Malton.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","225457"
"http://data.parliament.uk/resources/222515","Department for Environment, Food and Rural Affairs","false","2015-02-26","<p>In line with the Common Agricultural Policy regulations, there is a ban on cutting hedges to protect birds during the breeding and rearing season. In England this is 1st March to 31st August inclusive. Defra consulted farming and other interested stakeholders on the cutting ban, and subsequently introduced a derogation that enables hedges to be cut in a field during August if oil seed rape or temporary grass is sown in that field.</p><p> </p><p> </p><p> </p><p>Since July 2014, Defra has received 20 representations regarding the hedgerow derogation.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-02-26T15:04:30.633Z","http://data.parliament.uk/resources/222515/answer","Biography information for George Eustice","http://data.parliament.uk/resources/222515/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations she has received from farmers affected by the ban on grass cutting and oil seed rape in August seeking a derogation from hedge cutting provisions.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224782"
"http://data.parliament.uk/resources/222516","Department for Environment, Food and Rural Affairs","false","2015-02-26","<p>As of 22 February there have been 47,234 customer or agent registrations on the Rural Payments Service, of which there have been (a) 1,802 online registrations (via Verify) and (b) 45,432 registrations by telephone (via the Rural Payments Identity Check). The average cost per registration has not been calculated.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-02-26T11:30:20.353Z","http://data.parliament.uk/resources/222516/answer","Biography information for George Eustice","http://data.parliament.uk/resources/222516/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Rural Payments Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of farm registrations have been made (a) online and (b) by telephone to date; and what the average cost has been of each such transaction.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224781"
"http://data.parliament.uk/resources/222517","Department for Environment, Food and Rural Affairs","false","2015-02-26","<p>Defra and the Rural Payments Agency have not received any specific representations about the time taken to process the registrations on Rural Payments. The average length of a telephone call to the Rural Payments helpline is currently 10 minutes; most calls concern registrations.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-02-26T11:49:04.033Z","http://data.parliament.uk/resources/222517/answer","Biography information for George Eustice","http://data.parliament.uk/resources/222517/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Rural Payments Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she has received on the time taken to process the registration of basic farm payments; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224779"
"http://data.parliament.uk/resources/222518","Department for Environment, Food and Rural Affairs","false","2015-02-26","<p>The Rural Payments Agency wrote to 12,679 businesses which had no digital history in October 2014. Of those, 3,918 businesses either replied to the letter or have since made contact. Of these, 1,875 businesses are now registered. Additionally 3,033 of those that did not reply to the original letter had registered for Rural Payments as at 22 February.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-02-26T11:53:22.837Z","http://data.parliament.uk/resources/222518/answer","Biography information for George Eustice","http://data.parliament.uk/resources/222518/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Rural Payments Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farmers who have no digital history have been in contact with the Rural Payments Agency.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224777"
"http://data.parliament.uk/resources/222519","Department for Environment, Food and Rural Affairs","false","2015-02-26","<p>The Rural Payments Agency (RPA) has developed a network of support including the Rural Payments helpline (which can be contacted on 0300 0200 301) which is currently helping farmers and landowners to register and start building their claim before the deadline of 15 May. In addition, there are 50 support centres throughout England where farmers can book a session with an RPA expert who will help them to get online. Similar face to face help is available via a number of trusted third parties, such as charities and local community groups, throughout England.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-02-26T15:02:47.907Z","http://data.parliament.uk/resources/222519/answer","Biography information for George Eustice","http://data.parliament.uk/resources/222519/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Rural Payments Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what contingency plans the Rural Payments Agency has put in place to process late applications before the window for claims closes in mid-May 2015.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224778"
"http://data.parliament.uk/resources/179552","Ministry of Defence","false","2015-02-23","<p>The Armed Forces Covenant annual report, laid before the house on 16 December 2014, sets out the tremendous progress that was made during 2014. For a summary of the key points I refer the hon. Member to the written statement provided by my right hon Friend the Secretary of State for Defence (Mr Fallon) on 16 December 2014, (Official Report, columns 82-83WS).</p>","Broxtowe","Anna Soubry",,"2015-02-23T17:33:09.04Z","http://data.parliament.uk/resources/179552/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/179552/answer","20141216 - WMS - Armed Forces Covenant.doc","Hansard extract - Armed Forces Covenant","11","Defence","Defence","2015-02-12","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on strengthening the Armed Forces Covenant.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224372"
"http://data.parliament.uk/resources/179624","Department of Health","false","2015-02-24","<p>My Rt. hon. Friend the Secretary of State for Health has frequent discussions about the proportion of Government funding allocated to health and social care, both internal and external, and receives a large amount of correspondence on the issue.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-02-24T14:39:04.09Z","http://data.parliament.uk/resources/179624/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/179624/answer",,,"17","Health","Health","2015-02-12","Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received on the proportion of Government funding which is allocated to health and social care.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224374"
"http://data.parliament.uk/resources/178856","Department for Culture Media and Sport","false","2015-02-23","<p>Ofcom expects providers to resolve network faults, however caused, as quickly as possible. The regulator also expects providers to deal fairly and sympathetically with consumers who experience a loss of service as a result of network issues. This could include giving compensation or by allowing customers to exit their contract without penalty.</p><p>The Communications Act requires telecoms providers to take appropriate measures to protect the security and resilience of their networks and services. When a security or availability incident occurs which has a significant impact on the operation of a network or service, the legislation requires the provider to report this to Ofcom. Ofcom monitors these reports closely and has the power to intervene if they believe a provider is not taking the appropriate measures.</p><p> </p><p>Ofcom has imposed minimum targets on Openreach requiring 80% of fault repairs to be completed within one to two working days of being notified and the company to report publicly on its performance, allowing Ofcom to monitor and intervene if required.</p><p>Consumers can pursue claims for compensation caused by line outages by contacting their communications providers. If they are unhappy with the outcome of their complaint or how their complaint has been handled, they are able to pursue the case through the registered Alternative Dispute Resolution service – a free and impartial service that Ofcom requires all communications providers to have in place.</p>","Wantage","Mr Edward Vaizey","224141","2015-02-23T08:33:22.857Z","http://data.parliament.uk/resources/178856/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178856/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-10","Telecommunications: Compensation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what guidance his Department issues on what compensation is payable for the loss of both landline and internet services for the period of 21 days; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224140"
