"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541290","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Department for Business, Energy and Industrial Strategy have 49 Employees (including contingent) who are currently working on matters related to Covid-19.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-18T11:30:41.783Z","http://data.parliament.uk/resources/1541290/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1541290/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Department for Business, Energy and Industrial Strategy: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many employees in his Department work on matters related to covid-19.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","83576"
"http://data.parliament.uk/resources/1454994","Department for Business, Energy and Industrial Strategy","false","2022-04-04","<p>The Department has disclosed information about losses and special payments in its annual report and accounts. The attached workbook holds details of remaining items disclosed in aggregate in the annual reports for the above periods.</p>","Mid Norfolk","George Freeman","2022-04-04T15:05:58.473Z","http://data.parliament.uk/resources/1454994/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1454994/answer","UIN 148124 - Losses and Special Payments.xlsx","UIN 148124 - Workbook, Losses and Special Payments","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will detail the losses and special payments valued at under £300,000 for his departmental group as defined by section A4.10.7 in HM Treasury's Managing Public Money for (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","148124"
"http://data.parliament.uk/resources/1435573","Department for Business, Energy and Industrial Strategy","false","2022-03-03","<p>On 21 February 2022, the Government published <a href="https://www.gov.uk/government/publications/covid-19-response-living-with-covid-19" target="_blank">COVID-19 Response: Living with COVID-19</a>. This document sets out how and when the remaining restrictions will be lifted in England. Government guidance was subsequently amended, including the Working Safely guidance and BEIS will continue to follow this guidance and align its policies accordingly.</p>","Mid Norfolk","George Freeman","2022-03-03T15:55:01.513Z","http://data.parliament.uk/resources/1435573/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1435573/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-25","Department for Business, Energy and Industrial Strategy: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that his Department and its agencies remove all internal covid-19 related policies, restrictions and mask mandates.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","129763"
"http://data.parliament.uk/resources/1349585","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>In line with Government guidelines and the Department’s risk assessment staff in BEIS offices are not required to wear face coverings but do have individual discretion to wear one should they wish to do so. It is the responsibility of individual employers to undertake a risk assessment and advise on the need for additional mitigations to be put in place within their buildings.</p><p> </p><p>BEIS sponsors 5 Executive Agencies and 23 arm’s length bodies (Non-Departmental Public Bodies and Non-Ministerial Departments). They have organisational independence to set their own policies regarding the use of face covering which considers the risk assessment, the devolved administrations guidance and legislation that impacts on their location and operational need.</p><p><strong> </strong></p>","Derby North","Amanda Solloway","2021-09-09T12:20:16.417Z","http://data.parliament.uk/resources/1349585/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1349585/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Department for Business, Energy and Industrial Strategy: Protective Clothing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his current policy is on the wearing of face coverings in his (a) Department, (b) departmental agencies and (c) related bodies during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38199"
"http://data.parliament.uk/resources/1338485","Department for Business, Energy and Industrial Strategy","false","2021-06-29","<p>The Written Ministerial Statement referred to in the question can be seen here: <a href="https://questions-statements.parliament.uk/written-statements/detail/2020-12-15/hcws652" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2020-12-15/hcws652</a>.</p><p> </p><p>Since the removal of Unconscious Bias training from the core Civil Service learning offer in January 2021, BEIS no longer monitors activity or provides reports on completion.</p><p> </p><p>Unconscious Bias is not on BEIS’s list of mandatory training courses and is not part of our forthcoming Diversity &amp; Inclusion Curriculum.</p><p> </p><p>Unconscious Bias training does not form part of BEIS’s Diversity &amp; Inclusion Strategy.</p>","Derby North","Amanda Solloway","2021-06-29T08:56:53.563Z","http://data.parliament.uk/resources/1338485/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1338485/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-21","Department for Business, Energy and Industrial Strategy: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 15 December 2020, HCWS652, what steps he has taken to phase out unconscious bias training in his Department.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","19543"
"http://data.parliament.uk/resources/1317055","Department for Business, Energy and Industrial Strategy","false","2021-06-01","<p>The Government recognises that some people have a preference to use imperial units in their day to day lives. At the same time, it recognises that many others are not familiar with imperial units and that the use of metric is a necessity for British businesses to compete in markets around the world. Therefore, the UK system allows for information to be provided in imperial units alongside metric.</p><p> </p><p>While the majority of trade in the UK is conducted using metric units to ensure consistency in commerce and science, there are already some limited exemptions that allow for certain traditional imperial measures to be used, without metric alongside, for specific uses. Now we have left the EU we will consider whether further limited exemptions can be applied for other traditional uses.</p>","Sutton and Cheam","Paul Scully","2021-06-01T11:39:22.577Z","http://data.parliament.uk/resources/1317055/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1317055/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-21","Retail Trade: Measurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to allow packaged and loose goods to be displayed in imperial measurements only.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","5169"
"http://data.parliament.uk/resources/1254942","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>This Government is committed to levelling up opportunity and ensuring fairness for all - regardless of gender or background. International Men’s Day offers an opportunity to highlight where we need to do more to improve outcomes for men and boys and to talk about some of the work taken across the Government to support this work.</p><p> </p><p> </p><p>This work ranges from the Commission on Race and Ethnic Disparities, looking at outcomes for the whole population. This includes ethnic minorities and White British people, as well as preparation for an Employment Bill which, subject to further consultation, will make flexible working the default unless employers have good reason not to. We are also delivering the Suicide Prevention Workplan, which sets out action that is being taken across Government departments and the NHS to reduce suicides, including amongst men.</p><p> </p><p> </p><p> </p><p>The Department marked International Men’s Day with an online ‘Being Real About Men’s Mental Health’ event, which all staff were invited to attend. We also shared resources with all Departmental staff on Movember and men’s health via the intranet, with links to websites offering advice and support.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-02T17:37:52.3Z","http://data.parliament.uk/resources/1254942/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1254942/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Department for Business, Energy and Industrial Strategy: International Men's Day","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department took to mark International Men's Day on 19 November 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","120003"
"http://data.parliament.uk/resources/1241383","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>The biggest pay rise given to an employee of the Department for Business, Energy and Industrial Strategy in the last 12 months in percentage and cash terms was (a) 4.85%, and (b) £4,500.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-10-15T16:25:01.067Z","http://data.parliament.uk/resources/1241383/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1241383/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-07","Department for Business, Energy and Industrial Strategy: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the biggest pay rise given to someone in his Department was in (a) percentage and (b) cash terms in the last 12 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","100328"
"http://data.parliament.uk/resources/1199865","Department for Business, Energy and Industrial Strategy","false","2020-06-10","<p>The names, location and estimated production end dates of surface coal mines are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Mine Name</strong></p></td><td><p><strong>Status</strong></p></td><td><p><strong>Location</strong></p></td><td><p><strong>Production end date*</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Bradley</p></td><td><p>Producing</p></td><td><p>Durham, England</p></td><td><p>17/08/2020</p></td></tr><tr><td><p>Field House</p></td><td><p>Producing</p></td><td><p>Durham, England</p></td><td><p>07/11/2020</p></td></tr><tr><td><p>House of Water Burnston Remainder</p></td><td><p>Producing</p></td><td><p>East Ayrshire, Scotland</p></td><td><p>13/07/2021</p></td></tr><tr><td><p>Ffos-y-Fran Land Reclamation Scheme</p></td><td><p>Producing</p></td><td><p>Merthyr Tydfil, Wales</p></td><td><p>01/10/2022</p></td></tr><tr><td><p>Hartington Reclamation</p></td><td><p>Producing</p></td><td><p>Derbyshire, England</p></td><td><p>01/08/2020</p></td></tr><tr><td><p>Nant Helen Remainder</p></td><td><p>Producing</p></td><td><p>Powys, Wales</p></td><td><p>Under review</p></td></tr></tbody></table><p><em>*Based on an assessment of remaining reserves at the site.</em></p><p><em><strong>Source: Coal Authority May 2020</strong></em></p>","Spelthorne","Kwasi Kwarteng","2020-06-10T15:57:39.993Z","http://data.parliament.uk/resources/1199865/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1199865/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-02","Coal: Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the (a) names and (b) locations of the surface coal mines in the UK currently producing coal and (c) dates when they are scheduled to cease producing coal for all purposes; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","53352"
"http://data.parliament.uk/resources/1186795","Department for Business, Energy and Industrial Strategy","false","2020-03-30","<p>BEIS does not have policy oversight for all regulations and does not maintain a central database of all those made and repealed. Information on all secondary legislation is available at <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.legislation.gov.uk%2F&amp;data=02%7C01%7CShelley.King2%40beis.gov.uk%7C363d14d73ffa4b8192b008d7cf2020b2%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637205609206965095&amp;sdata=aFLUlayI2VSRpWAhHMn%2FtM%2BlsjsEc0ljI4dwjKrLxJ0%3D&amp;reserved=0" target="_blank">www.legislation.gov.uk</a>.</p><p>The annual business impact target reports available on <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fbusiness-impact-target-annual-reports%232017-to-2019-parliament&amp;data=02%7C01%7CShelley.King2%40beis.gov.uk%7C363d14d73ffa4b8192b008d7cf2020b2%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637205609206975088&amp;sdata=SVy%2BmjMLIu6odnQHf5%2BQQOcdvBYUjj7dWbpw%2Bqk9EPI%3D&amp;reserved=0" target="_blank">GOV.UK</a> include details of the regulatory provisions impacting business that have come into force or ceased to be in force since 2015.</p>","Sutton and Cheam","Paul Scully","2020-03-30T15:46:32.247Z","http://data.parliament.uk/resources/1186795/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1186795/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-20","Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) new regulations have been introduced and (b) existing regulations have been abolished in each of the last four years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","32662"
