"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714848","Department for Energy Security and Net Zero","false","2024-05-07","<p>The consultation ‘Empowering drivers and boosting competition in the road fuel retail market’ closed on 12 March 2024. We are currently analysing and considering the consultation responses received and will publish the government response shortly.</p>","Derby North","Amanda Solloway",,"2024-05-07T09:07:23.497Z","http://data.parliament.uk/resources/1714848/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-30","Fuels: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when she plans to respond to the consultation entitled Empowering drivers and boosting competition in the road fuel retail market, published on 16 January 2024.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","24278"
"http://data.parliament.uk/resources/1712597","Department for Levelling Up, Housing and Communities","false","2024-04-22","<p>Work is underway to prepare National Development Management Policies, and officials will be working with their counterparts in other departments where they have an interest, including the Department for Transport. We are aware that access to services is an area that a number of departments have an interest in. We intend to consult fully on both the scope and content of the policies before any are put in place.</p>","North East Derbyshire","Lee Rowley",,"2024-04-22T16:32:37.743Z","http://data.parliament.uk/resources/1712597/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Regional Planning and Development: Transport","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has had discussions with the Secretary of State for Transport on incorporating connectivity measures into National Development Management Policies.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","902415"
"http://data.parliament.uk/resources/1672957","Home Office","false","2023-11-27","<p>During 2023, straightforward applications were delivered within published Service Standards.</p><p>My department introduced technology for a fully digital application process for EEA customers, and customers of any nationality applying in the UK using a UK residence permit.</p><p>We are continually making improvements to processes, working closely with the education sector to support students to apply early with the correct documentation.</p>","Newark","Robert Jenrick",,"2023-11-27T16:07:12.633Z","http://data.parliament.uk/resources/1672957/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-21","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to improve the application process for student visas.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900301"
"http://data.parliament.uk/resources/1666954","Women and Equalities","false","2023-10-25","<p>The Government has been supporting the Worker Protection (Amendment of Equality Act 2010) Bill first introduced in the Commons by the Hon Member for Bath.</p><p>I am delighted that Parliament has agreed the final version of the Bill on Friday 20 October and it will now receive Royal Assent.</p><p>This Bill will strengthen protections for employees against workplace sexual harassment.</p>","Lewes","Maria Caulfield",,"2023-10-25T15:35:14.337Z","http://data.parliament.uk/resources/1666954/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-10-19","Employment: Harassment","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government plans to increase protections against harassment in the workplace.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","906697"
"http://data.parliament.uk/resources/1649699","Department for Energy Security and Net Zero","false","2023-07-10","<p>As of 4 July 2023, there were 2,082 businesses registered with TrustMark that met the requirements to take part in government retrofit schemes. There will be a higher number of businesses operating in the wider market. There are 673 TrustMark registered retrofit coordinators.</p>","Beverley and Holderness","Graham Stuart","192143","2023-07-10T11:41:21.42Z","http://data.parliament.uk/resources/1649699/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-03","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what information his Department holds on how many retrofit professionals have been working on (a) maintaining and (b) upgrading homes in each of the last five years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192141"
"http://data.parliament.uk/resources/1649701","Department for Energy Security and Net Zero","false","2023-07-10","<p>In 2021, the CITB estimated that improving the fabric energy efficiency of every building in the country in need of retrofit would require 12,000 workers to be trained every year for the next four years and 30,000 workers per year in the subsequent five years.</p><p> </p><p>In the Net Zero Growth Plan, published in March 2023, the Government estimated that the ambition for driving the new green industry of low-carbon heating systems and energy efficiency measures could support around 240,000 jobs by 2035.</p><p> </p><p>The Government also launched an Energy Efficiency Taskforce to help reduce total UK energy demand by 15% from 2021 levels by 2030 across domestic and commercial buildings and industrial processes, while cutting bills and helping push down inflation.</p>","Beverley and Holderness","Graham Stuart",,"2023-07-10T11:41:33.853Z","http://data.parliament.uk/resources/1649701/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-03","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate his Department has made of how many retrofit professionals working on (a) maintaining and (b) upgrading homes are required to meet the target of reducing energy consumption by 15 per cent by 2030.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192142"
"http://data.parliament.uk/resources/1649703","Department for Energy Security and Net Zero","false","2023-07-10","<p>As of 4 July 2023, there were 2,082 businesses registered with TrustMark that met the requirements to take part in government retrofit schemes. There will be a higher number of businesses operating in the wider market. There are 673 TrustMark registered retrofit coordinators.</p>","Beverley and Holderness","Graham Stuart","192141","2023-07-10T11:41:21.373Z","http://data.parliament.uk/resources/1649703/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-03","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many retrofit coordinators there were in each of the last five years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192143"
"http://data.parliament.uk/resources/1649707","Department for Energy Security and Net Zero","false","2023-07-10","<p>On 4 July 2023, the Heat Training Grant opened for heating engineers in England to apply for £500 towards training to become qualified heat pump installers. This is expected to support over 6,000 heat pump training opportunities up to 2025.</p><p> </p><p>A new Low Carbon Heating Technician apprenticeship will launch in England which is entirely focused on enabling learners to develop the skills to install low carbon heating technologies.</p>","Beverley and Holderness","Graham Stuart",,"2023-07-10T11:40:28.74Z","http://data.parliament.uk/resources/1649707/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-03","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is taking steps to increase the number of boiler upgrade installers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192144"
"http://data.parliament.uk/resources/1649708","Department for Energy Security and Net Zero","false","2023-07-10","<p>There are currently 1065 active companies registered with Ofgem to deliver installations as part of the Boiler Upgrade Scheme. As the scheme launched in May 2022 this is the only year for which figures are available. Overall, the number of trained heat pump and biomass boiler installers active in England and Wales is greater than this, and Ofgem does not hold data regarding the number of individual installers employed by these companies.</p>","Beverley and Holderness","Graham Stuart",,"2023-07-10T13:36:59.72Z","http://data.parliament.uk/resources/1649708/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-03","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many boiler upgrade installers there were in each of the last five years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192145"
"http://data.parliament.uk/resources/1641402","Department for Energy Security and Net Zero","false","2023-06-12","<p>The scope 1 and scope 2 emissions from UK oil and gas extraction, including from recent licensing rounds, are accounted for in our legally-binding carbon budgets. Scope 3 emissions from oil and gas are accounted for in the country in which they are used, in line with guidance from the Intergovernmental Panel on Climate Change.</p><p> </p><p>Projected future emissions from all licensing rounds are incorporated into the offshore sector’s North Sea Transition Deal commitments. These commitments are consistent with the UK meeting carbon budgets. Additionally, the Climate Compatibility Checkpoint assesses whether new licensing is compatible with the UK’s climate targets.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2023-06-12T12:32:12.447Z","http://data.parliament.uk/resources/1641402/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-02","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has made an estimate of the potential CO2 emissions resulting from the licenses awarded from the 29th to the 32nd UK offshore licensing rounds.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","187392"
