"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752118","Foreign and Commonwealth Office","false","2017-07-24","<p>​The Foreign and Commonwealth Office (FCO), along with other Government Departments, is working with the Department for Exiting the EU (DExEU) to support the UK's exit from the EU. Within the FCO, the Europe Directorate provides advice to FCO Ministers on EU-related issues. This may sometimes include EU exit-related issues. There are some staff members in the FCO's Europe Directorate who work predominantly on the UK's exit from the EU. Staff in other London Directorates, as well as our diplomatic missions around the world, also on occasion work on EU-related issues and this may involve work related to the UK's exit from the EU. Therefore it is not possible to give precise figures.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-24T14:39:15.797Z","http://data.parliament.uk/resources/752118/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/752118/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5025"
"http://data.parliament.uk/resources/751774","Foreign and Commonwealth Office","false","2017-07-20","<p>Emergency medevacs are unaffected by the rerouting of the South Atlantic Airbridge. The existing runway on Ascension is still able to be used for this purpose. Cases from St Helena go direct to Cape Town and those on the Falkland Islands usually go to a country in the region.</p><p>More routine medical treatment remains possible on all the islands. For medical appointments off island those on Ascension have been able to use the Ministry of Defence tactical flights to the UK, those on St Helena travel via the Royal Mail Ship to Cape Town, and those on the Falklands continue to use the South Atlantic Airbridge.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-20T12:16:25.943Z","http://data.parliament.uk/resources/751774/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/751774/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Ascension Island: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect the re-routing of the South Africa Air Bridge has had on (a) medical treatment and (b) aeromedical evacuation for residents of (i) Ascension Island, (ii) St Helena and (iii) the Falkland Islands.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4812"
"http://data.parliament.uk/resources/751330","Foreign and Commonwealth Office","false","2017-07-20","<p>​The British Government works closely with the US and ROK on security, intelligence and defence issues. We fully support the ROK's right to defend itself. This includes its right to hold legitimate military exercises with its partners.</p>","Cities of London and Westminster","Mark Field","2017-07-20T09:26:47.04Z","http://data.parliament.uk/resources/751330/answer","Biography information for Mark Field","http://data.parliament.uk/resources/751330/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","South Korea and USA: Joint Exercises","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with the US on military exercises which that country is conducting in conjunction with South Korea.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","4459"
"http://data.parliament.uk/resources/751331","Foreign and Commonwealth Office","false","2017-07-20","<p>The British Government strongly supports international efforts to achieve a secure and stable Korean Peninsula. The UK continues to urge the government of the Democratic People's Republic of Korea (DPRK) to end its nuclear and ballistic missile programmes which threaten regional stability and international peace and security. The UK has made clear that we would support a return to dialogue with the DPRK to de-escalate tensions on the Korean Peninsula but that the DPRK first needs to provide credible and genuine evidence that it is ready to discuss denuclearisation. Until then the UK and the international community needs to maintain pressure both diplomatically and through sanctions.</p>","Cities of London and Westminster","Mark Field","2017-07-20T09:30:49.81Z","http://data.parliament.uk/resources/751331/answer","Biography information for Mark Field","http://data.parliament.uk/resources/751331/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","North Korea: South Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to de-escalate tensions in the Korean Peninsula.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","4460"
"http://data.parliament.uk/resources/751332","Foreign and Commonwealth Office","false","2017-07-19","<p>The political and human rights situation in the Democratic Republic of Congo (DRC) is deeply concerning. The UK has supported the adoption of EU sanctions against individuals responsible for obstructing the democratic process in the DRC and who have committed human rights violations in the Kasai region and elsewhere. Should there continue to be no progress towards full implementation of the 31 December agreement and a continuation of the human rights violations taking place across that country, including in the Kasais, the UK would support further pressure on those responsible. While action by the UN Security Council is one option, we would also consider further EU sanctions, if required.</p>","Penrith and The Border","Rory Stewart","2017-07-19T09:41:14.85Z","http://data.parliament.uk/resources/751332/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/751332/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Democratic Republic of Congo: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support adoption of UN sanctions against those who impede implementation of the 31 December agreement on the Democratic Republic of Congo and who commit human rights violations in (a) that country and (b) the Kasai region of that country.","false","Biography information for Lord Mann","Bassetlaw","John Mann","4586"
"http://data.parliament.uk/resources/751333","Foreign and Commonwealth Office","false","2017-07-19","<p>​The Saudi Arabian Government is well aware of our views on the use of the death penalty, which we make known both privately and publicly. The British Government raises its concerns on the death penalty and other human rights issues at Ministerial and official level.</p>","North East Bedfordshire","Alistair Burt","2017-07-19T12:53:14.193Z","http://data.parliament.uk/resources/751333/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/751333/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Saudi Arabian counterpart on that country's use of the death penalty.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4608"
"http://data.parliament.uk/resources/751336","Foreign and Commonwealth Office","false","2017-07-20","<p>​We welcome the agreement on 15 June of a Presidential Statement, sponsored by the UK as penholder, which called upon the parties to the conflict to agree the modalities for a ceasefire, take steps to address the humanitarian crisis, and restart political talks. We are now working urgently with our international and regional partners to ensure that the Security Council's words are converted into action.</p>","North East Bedfordshire","Alistair Burt","2017-07-20T13:12:17.24Z","http://data.parliament.uk/resources/751336/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/751336/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will use its position in the UK to table a new UN resolution to end the civil war in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4676"
"http://data.parliament.uk/resources/750673","Foreign and Commonwealth Office","false","2017-07-19","<p>The Foreign and Commonwealth Office (FCO) has funded Chevening and Marshall Scholarship programmes throughout this period and has previously part-funded the Commonwealth Scholarship Programme which since 2009 has been primarily delivered by the Department for International Development (DfID). All three scholarship programmes are key instruments of UK soft power and support our foreign policy objectives.</p><p><strong>Marshall Scholarships</strong></p><p>The bilateral Marshall Scholarship Programme was established by an Act of Parliament in 1953 to thank the American people for the UK's share of Marshall Aid. It is a key element in the special relationship between the US and the UK. An Order-in-Council provides for up to 40 new Marshall Scholars each year, enabling talented postgraduate students from the US to study in the UK – mostly for 2 or 3 years.</p><p>Since the academic year of 2006/07 there have been <strong>401 Scholars</strong>. The total FCO Grant-in-Aid over the same period was <strong>£22,990,000</strong>. The annual figures are shown in Table A (Annex A).</p><p><br><strong>Chevening Scholarships</strong></p><p>The Chevening Scholarship Programme creates lasting, positive relationships with future leaders, influencers and decision-makers from 140 different countries around the world. Founded in 1983, Chevening is one of the largest international scholarship programmes in the world. In 2016/17 the programme welcomed 1,918 scholars to the UK to study for one year master's degrees on the course and at the university of their choice.</p><p>Since the academic year of 2006/07 there have been <strong>12,673 Scholars</strong>. The total FCO funding over the same period was <strong>£294,800,000</strong>. The annual figures are shown in Table B (Annex A).</p><p><strong>Commonwealth Scholarships (partly funded)</strong></p><p>The Commonwealth Scholarship Programme awards approximately 800 scholarships and fellowships, for postgraduate study and professional development, to Commonwealth citizens each year. The programme aims to contribute to the UK's international development objectives and wider interests overseas and promotes the principles of the Commonwealth.</p><p>The programme is currently funded by DfID and the Department for Education. The FCO funded awards until 2008. The annual figures for this period are shown in Table C (Annex A).</p><p><br><strong><em>To note</em></strong>: <em>the numbers of scholars in Table C represent the proportion of Commonwealth scholars funded by the FCO contribution. Between 2009-2012 the FCO contribution did not directly</em> <em>fund scholarship awards. </em></p>","Cities of London and Westminster","Mark Field","2017-07-19T14:05:18.517Z","http://data.parliament.uk/resources/750673/answer","Biography information for Mark Field","http://data.parliament.uk/resources/750673/answer","Annex A.docx","Annex A","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Scholarships","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which scholarship programmes his Department funded, part-funded or otherwise supported in each of the last 10 years; what the purpose and remit was of each such programme; how many people benefitted from each such programme; and what the cost of each such programme was in each of the last 10 years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","4250"
"http://data.parliament.uk/resources/750784","Foreign and Commonwealth Office","false","2017-07-19","<p>The British Government was disappointed that Taiwan was not permitted to observe the World Health Assembly this year. We will continue to make the UK position clear: we support Taiwanese participation in international organisations where there is precedent for involvement, where Taiwan can contribute to the global good, and where there is no pre-requisite of nationhood for participation. Given the global reach and often rapid spread of global health emergencies it is of particular importance that all relevant administrations be invited to engage in the World Health Assembly, to ensure that discussions on Global Health Security can benefit from their valuable experience and expertise.</p><p> </p>","Cities of London and Westminster","Mark Field","2017-07-19T13:32:34.303Z","http://data.parliament.uk/resources/750784/answer","Biography information for Mark Field","http://data.parliament.uk/resources/750784/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Taiwan: World Health Organization","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the World Health Organisation to enable Taiwan to regain observer status.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","4281"
"http://data.parliament.uk/resources/750822","Foreign and Commonwealth Office","false","2017-07-19","<p>I am concerned about reports of ongoing unrest and violence in India-administered Kashmir. The FCO continues to closely monitor the situation. The long standing position of the UK is that it is for India and Pakistan to find a lasting resolution to the situation in Kashmir, taking into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or to act as a mediator.</p>","Cities of London and Westminster","Mark Field","2017-07-19T13:28:31.46Z","http://data.parliament.uk/resources/750822/answer","Biography information for Mark Field","http://data.parliament.uk/resources/750822/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his foreign counterparts in the Kashmir region on stability in Kashmir; and if he will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","4256"
