"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389747","Department for Communities and Local Government","false","2015-07-16","<p>Conditions 12 and 13 of the Secretary of State’s decision letter (available at <a href="https://www.gov.uk/government/publications/recovered-appeal-former-aerodrome-north-orbital-road-upper-colne-valley-hertfordshire-ref-2109433-14-july-2014" target="_blank">https://www.gov.uk/government/publications/recovered-appeal-former-aerodrome-north-orbital-road-upper-colne-valley-hertfordshire-ref-2109433-14-july-2014</a>) are on Rail Related Works.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-07-16T15:20:07.37Z","http://data.parliament.uk/resources/389747/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-14","Railways: Radlett","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 7 July 2015 to Question 4550, what Rail Related Works are set out in the conditions attached to his approval of the Radlett Rail Freight Terminal.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","7123"
"http://data.parliament.uk/resources/389815","Department for Environment, Food and Rural Affairs","false","2015-07-16","<p>The Animal and Plant Health Agency and Rural Payments Agency are working closely to develop a range of proposals. The Secretary of State will announce any decisions made in this area in due course.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-16T09:41:42.073Z","http://data.parliament.uk/resources/389815/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-14","Farms: Inspections","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she expects the single Farm Inspection Taskforce to become operational; and if she will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6956"
"http://data.parliament.uk/resources/389882","Department for International Development","false","2015-07-16","<p>Our targeted expenditure under our strategic framework for economic development is £1.8billion for financial year 2015/16 across all 5 pillars. Targeted spend figures for future financial years have yet to be finalised. Details of the expenditure of all ongoing DFID programmes can be accessed at <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>.</p><p> </p><p> </p>","Putney","Justine Greening","6986","2015-07-16T16:14:42.407Z","http://data.parliament.uk/resources/389882/answer","Biography information for Justine Greening","20","International Development","International Development","2015-07-14","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what her Department's planned expenditure is on each of the five pillars listed under its strategic framework for economic development in (a) 2015 and (b) each of the following four years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6985"
"http://data.parliament.uk/resources/389883","Department for International Development","false","2015-07-16","<p>Our targeted expenditure under our strategic framework for economic development is £1.8billion for financial year 2015/16 across all 5 pillars. Targeted spend figures for future financial years have yet to be finalised. Details of the expenditure of all ongoing DFID programmes can be accessed at <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>.</p><p> </p><p> </p>","Putney","Justine Greening","6985","2015-07-16T16:14:42.5Z","http://data.parliament.uk/resources/389883/answer","Biography information for Justine Greening","20","International Development","International Development","2015-07-14","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what her Department's expenditure has been (a) on each programme and (b) in each county under its strategic framework for economic development in 2015 to date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6986"
"http://data.parliament.uk/resources/389922","Leader of the House","false","2015-07-16","<p>The following Government bills as introduced over the five years of the last Parliament affected predominantly England or England and Wales.</p><p>The proposals that were announced by my Right Honourable Friend, the Leader of the House of Commons, on 2 July on English votes for English laws provide for certification of bills and clauses or schedules by the Speaker of the House of Commons based on the devolution settlement.</p><p>This list is based on an assessment of the effects of provisions rather than the territorial extent of a bill, which concerns the legal jurisdiction to which the bill extends, which may be wider than application. For example, since England and Wales form a single legal jurisdiction a bill might extend to England and Wales but only affect England. The list does not consider whether the subject-matter of any individual clauses or schedules of a bill would be within the legislative competence of the Northern Ireland Assembly or Scotland Parliament or, if appropriate, the National Assembly for Wales. As such this list is not a guide to the likely certification of these bills had the proposed certification process applied to them.</p><p>Some of the bills listed contain provisions which extend and/or apply to Northern Ireland, Scotland or, as appropriate, Wales. Under the proposals announced on 2 July, bills, clauses and schedules within them would be certified, and so any provisions which apply to Scotland and/or Northern Ireland would not have been subject to the new process.</p><p>The list refers to bills at the time of introduction and does not take into account amendments made during their passage. If the territorial extent and/or application of a bill is to be amended in such a way that would affect devolved matters, the consent of the relevant devolved legislature(s) would be sought. This is in accordance with the convention that the UK Parliament will not normally legislate with regard to devolved matters except with the agreement of the devolved legislature.</p><p><br>a) On introduction, applied predominantly to England</p><p>Academies Bill (which became the Academies Act 2010)</p><p>Local Government Bill (which became the Local Government Act 2010)</p><p>b) On introduction, applied predominantly to England and Wales</p><p>Charities Bill (which became the Charities Act 2011)</p><p>Education Bill (which became the Education Act 2011)</p><p>Police (Detention and Bail) Bill (which became the Police (Detention and Bail) Act 2011)</p><p>Local Government Finance Bill (which became the Local Government Finance Act 2012)</p><p>Sunday Trading (London and Olympic Games and Paralympic Games) Bill (which became the Sunday Trading (London and Olympic Games and Paralympic Games) Act 2012)</p><p>Water Industry (Financial Assistance) Bill (which became the Water Industry (Financial Assistance) Act 2012)</p><p>Defamation Bill (which became the Defamation Act 2013)</p><p>Local Audit and Accountability Bill (which became the Local Audit and Accountability Act 2014)</p><p>Offender Rehabilitation Bill (which became the Offender Rehabilitation Act 2014)</p><p>Modern Slavery Bill (which became the Modern Slavery Act 2015)</p><p>Social Action, Responsibility and Heroism Bill (which became the Social Action, Responsibility and Heroism Act 2015)</p><p> </p><p>The corrected totals in the Answer to Question 4228 are: a) two predominantly England-only bills; b) 11 predominantly England and Wales-only bills.</p><p>I would also like to correct my answer to the Hon Member for Arfon (Hywel Williams) of 2 July 2015, Official Report, col 1656. The number of bills in the previous Parliament that are considered to have been predominantly England-only upon introduction is two.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2015-07-16T06:17:25.997Z","http://data.parliament.uk/resources/389922/answer","Biography information for Dr Thérèse Coffey","34","Leader of the House","Leader of the House","2015-07-14","Government Bills","1","House of Commons","To ask the Leader of the House, how many and which Government bills introduced in the last Parliament affected predominantly (a) England and (b) England and Wales.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","7154"
"http://data.parliament.uk/resources/389950","Department for Communities and Local Government","false","2015-07-16","<p>None. Compliance with conditions is a matter for the local planning authority.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-16T15:17:41.81Z","http://data.parliament.uk/resources/389950/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-14","Railways: Radlett","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department can take if there is a breach of the conditions set out in the his approval of the Radlett Rail Freight Terminal.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","7069"
"http://data.parliament.uk/resources/389953","Department for Work and Pensions","false","2015-07-16","<p /> <p>The Health and Safety Executive examines standards of maintenance as a core element of all its offshore inspections. Inspectors take enforcement action in line with HSE’s Enforcement Policy Statement where risks are not controlled so far as reasonably practicable.</p>","North Swindon","Justin Tomlinson",,"2015-07-16T15:00:13.36Z","http://data.parliament.uk/resources/389953/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-14","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the compliance with health and safety legislation of safety-critical maintenance work on offshore oil and gas installations in the North Sea.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6937"
"http://data.parliament.uk/resources/389158","Home Office","false","2015-07-16","<p>The review is not completed and therefore no advice has been circulated to the Forces. It is very important that the issues identified by the review are properly tested with operational decision makers, so as to appropriately balance the protection of personal data and privacy with the public protection benefits and the operational need.</p><p>Due to the complexity of the issues raised in the evidence gathering stage and the number of important stakeholders, we now do not expect to complete the review and recommendations before September 2015.</p>",,"Lord Bates",,"2015-07-16T16:17:40.583Z","http://data.parliament.uk/resources/389158/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-13","Police: Biometrics","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 2 March (HL5118), whether the review of the framework within which the police use and retain custody images has been completed; if not, why not; and if so, what advice they have circulated to police forces.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1344"
"http://data.parliament.uk/resources/389167","Department for Energy and Climate Change","false","2015-07-16","<p>The UK has a robust regulatory system and any nuclear reactor used in the UK must meet our rigorous safety, security and environmental standards. <br> <br> Government is aware of the issues in relation to the EPR at Flamanville and we continue to monitor the situation. The planned EPR at Hinkley Point C is subject to the UK regulatory regime. The Office for Nuclear Regulation (ONR) is responsible for safety regulation of the UK industry and remains appropriately engaged with the French nuclear regulator with regard to the issue at Flamanville. The ONR has said that they expect learning from the EPR under construction at Flamanville to be taken into account in the manufacture of components intended for the planned new reactor at Hinkley Point C.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2015-07-16T15:33:53.967Z","http://data.parliament.uk/resources/389167/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-07-13","Nuclear Reactors: Safety","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the concerns expressed by the French nuclear safety authority regarding the safety of the European Pressurised Reactor in France; and what action they are taking based on this assessment, in the light of plans to install such reactors at Hinkley Point.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1353"
"http://data.parliament.uk/resources/389210","Department of Health","false","2015-07-16","<p>The March 2013 national Agenda for Change collective agreement sets out the respective responsibilities between staff and employers on workforce re-profiling and can be found on the NHS Employers website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nhsemployers.org/your-workforce/pay-and-reward/pay/agenda-for-change-pay/agenda-for-change-amendments-2013" target="_blank">http://www.nhsemployers.org/your-workforce/pay-and-reward/pay/agenda-for-change-pay/agenda-for-change-amendments-2013</a></p><p> </p><p> </p><p> </p><p>There are no plans to review how job responsibilities will be evaluated.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-07-16T16:46:48.017Z","http://data.parliament.uk/resources/389210/answer","Biography information for Alistair Burt","17","Health","Health","2015-07-13","NHS: Career Development","1","House of Commons","To ask the Secretary of State for Health, whether he plans to review responsibilities within pay bands in the NHS; and if he will make a statement.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","6816"
