"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93622","Department for International Development","false","2014-10-22","<p>The UK Government has committed to help train 190,000 teachers by 2015, to help improve the quality of education for all children, including those with disabilities. By 2013/14, DFID had supported the training of 123,000 teachers. A major challenge in poor countries is developing the data systems which can capture the needs of children with disabilities. We are therefore supporting UNESCO Institute for Statistics (UIS) to regularly publish education indicators which disaggregate people with disabilities, and to develop new standards for school censuses and surveys related to marginalised populations.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-22T14:20:07.6525915Z","http://data.parliament.uk/resources/93622/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-15","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that teacher training funded by her Department promotes the inclusion of children with disabilities in education.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","210658"
"http://data.parliament.uk/resources/93623","Department for International Development","false","2014-10-21","<p>The ultimate task of UK aid is to support a country in establishing its own mechanisms for a timely, self-financed and secure exit from poverty. Accordingly, countries are eligible for direct bilateral aid if extreme poverty currently affects a significant proportion of the population and is projected to persist over the medium term, the country is unable to finance the reduction of poverty through domestic taxation, and the country meets basic requirements of legitimacy for a bilateral aid programme to operate.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:15:21.8847375Z","http://data.parliament.uk/resources/93623/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-15","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what criteria her Department uses to determine whether a country should receive aid from the UK; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210662"
"http://data.parliament.uk/resources/93624","Department for International Development","false","2014-10-21","<p>Last year, the Secretary of State instructed the UK’s representatives at the Inter-American Development Bank and World Bank to vote against all new proposals for financial support to the Government of the Republic of Argentina presented by these institutions, while reserving the right to support proposals that can demonstrate exceptional benefits to the poorest people of Argentina. Our position on this has not changed. These are the only Multilateral Development Banks (MDBs), in which the UK is a shareholder and from which the Government of Argentina borrows.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:12:18.219032Z","http://data.parliament.uk/resources/93624/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-15","Argentina","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to continue to oppose loans to Argentina from international institutions including the World Bank and IDB.","false","Biography information for Henry Smith","Crawley","Henry Smith","210639"
"http://data.parliament.uk/resources/93625","Department for International Development","false","2014-10-21","<p>Torrential rains in Nepal between 13 and 15 August 2014 caused flash floods and landslides in various parts of the country, resulting in hundreds of deaths and injuries and the destruction of around 7,500 homes. The UK has been working closely with the Nepal government and other donors to meet the humanitarian needs of affected communities and to assist with recovery and reconstruction. £100,000 of UK support has ensured that 13,000 people in the worst hit areas have received essential support, including cash, relief items and emergency services. We have recently approved an additional £500,000 to repair homes and infrastructure and provide short term employment to around 2,000 families. The UK is also the largest contributor (providing over 20% of core funding) to the Central Emergency Response Fund (CERF) of the UN Office for the Coordination of Humanitarian Affairs; $1.3m of CERF funds are being used in Nepal to provide food assistance to 130,000 people affected by the floods.</p><p> </p><p> </p><p> </p><p>In the immediate aftermath of the floods, the Red Cross in Nepal was able to distribute essential support such as tarpaulins, kitchen kits and clothes to more than 6,000 families. £190,000 of UK support will enable the replenishment of 5,000 of these family kits, with the remainder being funded by other donors. Over the longer term, we are keen to ensure that Nepal is better able to mitigate the worst effects of natural disasters such as these. Through a £23m, four year programme, we are providing extensive support to the Government and to local communities to help build their capacity to reduce the risk of natural disasters, including floods, landslides and earthquake.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:16:24.4399351Z","http://data.parliament.uk/resources/93625/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-15","Nepal","1","House of Commons","To ask the Secretary of State for International Development, what recent humanitarian assistance the UK has provided to communities affected by the monsoon floods in Western Nepal.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210720"
"http://data.parliament.uk/resources/93626","Department for International Development","false","2014-10-20","<p>The UK is building a 12 bed facility in Sierra Leone to treat health workers, including British nationals, who contract Ebola, providing a UK comparable level of Ebola care. In line with medical advice, we will also provide medical evacuation for all British nationals in the countries affected should they become infected with Ebola.</p><p> </p>","Putney","Justine Greening","2014-10-20T16:15:53.2517722Z","http://data.parliament.uk/resources/93626/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-15","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what contingency plans her Department has made for a British national contracting Ebola when carrying out humanitarian work in West Africa.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210736"
"http://data.parliament.uk/resources/93674","Department for International Development","false","2014-10-21","<p>We share the WHO’s concerns about the potential scale and global threat posed by the Ebola outbreak. According to the latest WHO data, there have been 4493 deaths from the Ebola outbreak in West Africa as of 12 October. The US Centre for Disease Control estimates that the number of cases in West Africa could reach 1.4 million by January 2015. In response to the outbreak, the UK is playing a leading role in the international response, and has committed £125 million to contain, control and ultimately defeat the disease in Sierra Leone.</p>",,"Baroness Northover","2014-10-21T16:34:09.0084151Z","http://data.parliament.uk/resources/93674/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-15","Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the remarks of Dr Margaret Chan, Director General of the World Health Organisation, about the ebola outbreak; and what is their current assessment of the projected number of fatalities in West Africa.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2103"
"http://data.parliament.uk/resources/93331","Department for International Development","false","2014-10-21","<p>DFID publishes Annual Updates on actions it has taken to address Independent Commission for Aid Impact (ICAI) recommendations on the Government website. <a href="https://www.gov.uk/government/publications/autumn-2013-progress-updates-on-implementing-icai-recommendations" target="_blank">https://www.gov.uk/government/publications/autumn-2013-progress-updates-on-implementing-icai-recommendations</a>.</p><p> </p><p> </p><p> </p><p>ICAI itself follows up on DFID progress against its recommendations and publishes details in its Annual Reports <a href="http://icai.independent.gov.uk/2014/06/13/icai-annual-report-2013-14/" target="_blank">http://icai.independent.gov.uk/2014/06/13/icai-annual-report-2013-14/</a>. A further update on progress against ICAI’s recent recommendations will be published in December 2014 in preparation for additional follow up work by ICAI.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:20:27.4132587Z","http://data.parliament.uk/resources/93331/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-14","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made in implementing the recommendations of the Independent Commission for Aid Impact report.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","210512"
"http://data.parliament.uk/resources/93332","Department for International Development","false","2014-10-21","<p>Since the start of the Syria crisis, DFID has allocated £24,2 million to support Syrian refugees in Turkey. DFID has also responded to the urgent needs of the newly arrived Syrian refugees fleeing ISIL advances on Kobane, working with the relevant authorities and our partners to provide mattresses, non-food items and shelter for the most needy families. We stand ready to respond positively should further aid be needed.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:19:32.1776915Z","http://data.parliament.uk/resources/93332/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian aid has been allocated to meet the needs of Syrian refugees on the Turkish border.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210509"
"http://data.parliament.uk/resources/93333","Department for International Development","false","2014-10-20","<p>No UK aid goes directly to the Nigerian government; this is to ward against corruption and avoid substituting the country’s own resources.</p><p> </p><p> </p><p> </p><p>The UK Government holds regular discussion on Human Rights issues with a number of partner countries including Nigeria. Our programmes aim to improve the general human rights environment in Nigeria.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-20T16:34:01.0572581Z","http://data.parliament.uk/resources/93333/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-14","Nigeria","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that UK aid provided to the Nigerian Government is allocated only to enact reforms to uphold fundamental freedoms.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210437"
"http://data.parliament.uk/resources/93334","Department for International Development","false","2014-10-21","<p>There were no DFID visits to Torbay by ministers in the last 12 months.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:18:28.4501062Z","http://data.parliament.uk/resources/93334/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for International Development, how many visits were made by Ministers of her Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210482"
