"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927870","Department for International Trade","false","2018-06-29","<p>The Government does not publish data detailing the value of defence exports by individual country.</p><p>However, the estimated total of UK defence exports (based on orders/contracts signed) to Africa as a whole in each of the last three years is shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total £Mil</strong></p></td></tr><tr><td><p>2014</p></td><td><p>10.94</p></td></tr><tr><td><p>2015</p></td><td><p>16.86</p></td></tr><tr><td><p>2016</p></td><td><p>41.01</p></td></tr></tbody></table><p> </p><p>The data is taken from the Department for International Trade’s Defence and Security Organisation (DIT DSO) official statistics which are released annually on the Gov.UK website here: <a href="https://www.gov.uk/government/statistics?departments%5B%5D=department-for-international-trade-defence-and-security-organisation" target="_blank">https://www.gov.uk/government/statistics?departments%5B%5D=department-for-international-trade-defence-and-security-organisation</a>.</p>","Beverley and Holderness","Graham Stuart",,"2018-06-29T12:43:41.323Z","http://data.parliament.uk/resources/927870/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-06-20","Arms Trade: Sub-Saharan Africa","1","House of Commons","To ask the Secretary of State for International Trade, what the value of British defence exports to sub Saharan Africa was in each of the last three years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","155909"
"http://data.parliament.uk/resources/915002","Department for International Trade","false","2018-06-11","<p>The Department for International Trade has issued export licences for the following military equipment to the Israeli Navy since 2016:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Annual Report Summary</strong></p></td></tr><tr><td><p>Components for combat naval vessels</p></td></tr><tr><td><p>Components for electronic warfare equipment</p></td></tr><tr><td><p>Components for military communications equipment</p></td></tr><tr><td><p>Components for military guidance/navigation equipment</p></td></tr><tr><td><p>Components for military radars</p></td></tr><tr><td><p>Components for naval electrical/electronic equipment</p></td></tr><tr><td><p>Components for submarines</p></td></tr><tr><td><p>Components for weapon control equipment</p></td></tr><tr><td><p>General naval vessel components</p></td></tr><tr><td><p>Military communications equipment</p></td></tr><tr><td><p>Military electronic equipment</p></td></tr><tr><td><p>Military guidance/navigation equipment</p></td></tr><tr><td><p>Military sonars</p></td></tr><tr><td><p>Naval electrical/electronic equipment</p></td></tr><tr><td><p>Nuclear Biological and Chemical protective/defensive equipment</p></td></tr><tr><td><p>Technology for military communications equipment</p></td></tr><tr><td><p>Technology for military guidance/navigation equipment</p></td></tr></tbody></table><p> </p><p>For export control purposes “technology” is defined as specific information necessary for the “development”, “production” or “use” of “goods”, in the Export Control Order 2008 and the EU Dual-Use Regulation.</p>","Beverley and Holderness","Graham Stuart",,"2018-06-11T16:50:18.52Z","http://data.parliament.uk/resources/915002/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-06-01","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what UK military equipment has been exported for use by the Israeli navy since 2016.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","149018"
"http://data.parliament.uk/resources/915003","Department for International Trade","false","2018-06-12","<p>We do not have extraterritorial powers to restrict the end use of goods exported under an export licence from the UK. However, end use is an important consideration when assessing a licence application against the Consolidated EU and National Arms Export Licensing Criteria.</p><p>This assessment is undertaken on a case-by-case basis and the Consolidated Criteria require us to think hard about the impact of providing equipment and its capabilities to the end user. We will not a grant a licence if to do so would be inconsistent with these criteria.</p><p>We are keeping the situation in Israel and Gaza under careful review to ensure that extant export licences remain consistent with the Consolidated EU and National Arms Export Licensing Criteria. We will revoke these licences if we assess that they are no longer consistent with these criteria.</p><p>We have no information to suggest that UK supplied equipment has been used in contravention of the Consolidated Criteria.</p>","Beverley and Holderness","Graham Stuart",,"2018-06-12T16:06:17.853Z","http://data.parliament.uk/resources/915003/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-06-01","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, whether restrictions on end-use are applied to UK exports of military equipment to Israel; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","149019"
"http://data.parliament.uk/resources/904080","Department for International Trade","false","2018-05-17","<p>The government has recently updated its advice for doing business in Iran on gov.uk. We are working with our European partners to explore potential options for protecting UK and European business interests and maintaining sanctions relief to Iran. We have raised with the US the need to make allowance for continued economic ties between Europe and Iran – including legitimate UK business - to ensure we can meet our obligations under the deal. The UK remains party to the JCPoA and UN/EU sanctions on Iran continue to be lifted to allow UK businesses to operate in Iran.</p>","Beverley and Holderness","Graham Stuart",,"2018-05-17T15:47:13.46Z","http://data.parliament.uk/resources/904080/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-05-14","Overseas Trade: Iran","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to ensure that UK businesses trading with Iran are protected from the imposition of US extraterritorial sanctions in relation to that country.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","143840"
"http://data.parliament.uk/resources/902226","Department for International Trade","false","2018-05-16","<p>The UK has a wide-ranging relationship with the Philippines on prosperity, education and security issues. Our bilateral trading relationship is strong; we are the largest European investor in the country. As we leave the European Union we have the opportunity to enhance our global trading relationships. My Rt Hon Friend the Secretary of State’s visit to the Philippines and meeting with President Duterte was to set out the future direction of our bilateral relationship and show UK commitment to open trade and investment, particularly with the growing economies of Southeast Asia.</p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart",,"2018-05-16T16:57:03.593Z","http://data.parliament.uk/resources/902226/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-05-11","Foreign Relations: Philippines","1","House of Commons","To ask the Secretary of State for International Trade, what the objectives were of the meeting he held with President Duterte on 3 April 2017.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","143221"
"http://data.parliament.uk/resources/900450","Department for International Trade","false","2018-05-14","<p>The UK Government is committed to the full implementation of the Joint Comprehensive Plan of Action and continues fully to support expanding our trade relationship with Iran. UK Export Finance support for British exports to Iran is unchanged and remains available on a case-by-case basis.</p>","Beverley and Holderness","Graham Stuart",,"2018-05-14T16:40:54.813Z","http://data.parliament.uk/resources/900450/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-05-09","Nuclear Power: Iran","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK Export Finance (a) cover for companies operating in Iran and (b) memorandum of understanding with the Iranian Export Guarantee Fund will continue unaffected following the withdrawal of the US from the Iran nuclear deal.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","142499"
"http://data.parliament.uk/resources/894899","Department for International Trade","false","2018-05-03","<p>No applications were received and no support was provided to these companies in the last five years.</p><p>Where such information is not commercially sensitive, UK Export Finance (UKEF) publishes details of the companies it has supported on an annual basis in its Annual Report and Accounts which are presented to Parliament and can be found on UKEF’s website.</p><p><a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a></p>","Beverley and Holderness","Graham Stuart",,"2018-05-03T13:26:10.55Z","http://data.parliament.uk/resources/894899/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-30","UK Export Finance","1","House of Commons","To ask the Secretary of State for International Trade, how many applications UK Export Finance has received from (a) Leonardo, (b) Agusta Westland and (c) Selex in each of the last five years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","139591"
"http://data.parliament.uk/resources/890487","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137642 ; 137643","2018-04-27T13:41:46.947Z","http://data.parliament.uk/resources/890487/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April 2018 to Question 134891 and Question 134889 on Export Controls, what the process is for the consideration of applications classified as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137641"
"http://data.parliament.uk/resources/890488","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137641 ; 137643","2018-04-27T13:41:47.01Z","http://data.parliament.uk/resources/890488/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April 2018 to Question 134891 and Question 134889 on Export Controls, what criteria his Department uses to assign licences as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137642"
"http://data.parliament.uk/resources/890490","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137641 ; 137642","2018-04-27T13:41:47.057Z","http://data.parliament.uk/resources/890490/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April to Question 134891 and Question 134889, which office in his Department assigns application for licences to the Export Control Joint Unit as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137643"
