"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125414","Department for Work and Pensions","false","2019-05-17","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","2019-05-17T13:09:45.593Z","http://data.parliament.uk/resources/1125414/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-08","Maternity Payments: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people under the age of 18 received a Sure Start Maternity grant in 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","251984"
"http://data.parliament.uk/resources/1125419","Department for Work and Pensions","false","2019-05-17","<p>The Government recognises that childcare costs can affect parents’ decisions to take up paid work or increase their working hours. We are committed to helping parents into work.</p><p> </p><p>To overcome this barrier to employment, Universal Credit claimants are able to claim up to 85 per cent of their childcare costs, compared to 70% on the legacy system. This can be claimed up to a month before starting a job, and can be worth up to £13,000 a year for families with two children.</p><p> </p><p>Over the last few months we have been trialling a more flexible approach to parents who do not report their childcare costs on time. Following a successful pilot, we are now updating our guidance, so that Work Coaches have more flexibility and discretion to support parents’ claims for this essential service.</p><p> </p><p>The Universal Credit childcare policy also aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare.</p>","Colchester","Will Quince","2019-05-17T13:04:12.117Z","http://data.parliament.uk/resources/1125419/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support for the costs of childcare her Department provides to parents in receipt of universal credit.","false","Biography information for David Simpson","Upper Bann","David Simpson","251987"
"http://data.parliament.uk/resources/1125584","Department for Work and Pensions","false","2019-05-17","<p>The Department doesn’t maintain records on the number of food bank users. People can be referred to a food bank through a range of local referral partners. Although Jobcentre staff can also signpost claimants in writing to a food bank in line with national guidance, they are not required to maintain records on whether a customer has been issued with a signposting slip. As part of their wider community outreach work, Jobcentre managers can work with food banks in their area if they are invited to do so, to ensure that people are receiving all the support they are entitled to.</p>","Colchester","Will Quince","2019-05-17T13:33:04.02Z","http://data.parliament.uk/resources/1125584/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the number of benefit claimants of who travel out of area to access a food bank.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","252588"
"http://data.parliament.uk/resources/1125881","Department for Work and Pensions","false","2019-05-20","<p>DWP has a Diversity and Equality Policy Statement. Every person working for the Department has a personal responsibility for implementing and promoting these commitments in their day-to-day dealings with customers, with each other and with employers and partners. Inappropriate behaviour is not acceptable.</p><p> </p><p>DWP have developed Autism Awareness training for all DWP operational staff, using information from the National Autistic Society. This training explains what Autism Spectrum Disorders (ASD) are and how they may impact on a claimants’ daily life, including how this impacts individuals differently. This helps DWP staff be aware of how they can offer appropriate support. The training also focuses on what support DWP can provide to help customers with ASD secure employment, highlighting the tailored support available and focusing on what positive strengths customers with ASD can offer a prospective employer.</p><p> </p><p>Within the Fundamental Learning Journey for all DWP Operational roles, we have learning for Supporting Vulnerable Adults (hosted by Civil Service Learning), Safeguarding children and for Adults and Equality and Diversity.</p><p> </p><p>There is DWP technical learning specifically for staff who need to look at medical evidence for particular medical conditions as part of their job role. This covers the likely care needs for more common medical conditions and signposts to more detailed guidance.</p>","Colchester","Will Quince","2019-05-20T16:41:15.783Z","http://data.parliament.uk/resources/1125881/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-10","Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she make it her policy to provide autism awareness training for staff in (a) her Department and (b) Jobcentres.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252854"
"http://data.parliament.uk/resources/1125925","Department for Work and Pensions","false","2019-05-17","<p>The Department for Work and Pensions (DWP) does not keep official statistics on foodback use as there are many reasons why people use foodbanks.</p><p>Nevertheless, as a measured safeguard The Department offers financial support to those claimants who have been sanctioned. We have a well-established system of hardship payments for claimants who cannot meet their immediate and most essential needs, including accommodation, heating, food and hygiene, as a result of their sanction.</p>","Colchester","Will Quince","2019-05-17T15:21:59.913Z","http://data.parliament.uk/resources/1125925/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-10","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the sanctions system on levels of foodbank use among claimants.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","252866"
"http://data.parliament.uk/resources/1126041","Department for Work and Pensions","false","2019-05-21","<p>As part of the Government’s transparency agenda, any such payments are published in the departments audited annual accounts, and these can be found on gov.uk</p><p> </p><p>Information for the 2016-17 year is published here-</p><p><a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2016-to-2017</a></p><p> </p><p> </p><p>Information for the 2017-18 year is published here.</p><p><a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2017-to-2018</a></p><p><strong> </strong></p><p>Updated information on the 2018-19 financial year will be published later this year.</p>","Colchester","Will Quince","2019-05-21T12:41:23.337Z","http://data.parliament.uk/resources/1126041/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Department for Work and Pensions: Former Ministers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253611"
"http://data.parliament.uk/resources/1126163","Department for Work and Pensions","false","2019-05-21","<p>DWP is committed to doing all we can do support victims of domestic and economic abuse, including giving split payments when requested, easements in benefit conditionality, and referrals to local support.</p><p> </p><p>When an individual suffering from economic abuse requests a split payment, the Department will make split payments available to them. Whilst we are not intending to introduce split payments by default, we respond positively to such requests.</p><p>Both members of a couple do not need to be present to arrange a split payment and consent is not required from the other partner to authorise a split payment. Claimants can request a split payment during a face to face meeting, a phone call, or online via their journal and do not have to provide evidence of abuse in order to be granted a split payment.</p><p>If a victim of abuse feels able to flee their relationship, we can implement same-day advances to support them.</p><p>The Department can take other actions to support those experiencing economic abuse, such as making a managed payment of rent direct to landlords. We also ensure that claimants who disclose abuse are signposted to specialist organisations for support. All work coaches undergo mandatory training regarding how to support vulnerable claimants, including recognising the signs of domestic abuse. We are also looking at what more we can do to ensure that the main carer more often receives the Universal Credit payment direct.</p>","Colchester","Will Quince","2019-05-21T16:23:54.91Z","http://data.parliament.uk/resources/1126163/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides for universal credit (a) claimants and (b) intended beneficiaries who are victims of economic abuse arising from provision of a single payment to one family.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","253650"
"http://data.parliament.uk/resources/1126176","Department for Work and Pensions","false","2019-05-21","<p>The Department for Work and Pensions is leading work across Government to assess progress against sustainable development goal 1. The Prime Minister has committed the UK to undertaking a Voluntary National Review (VNR) on progress towards the 2030 Sustainable Development Goals Agenda. This will be presented to the UN’s High Level Political Forum in July this year.</p>","Colchester","Will Quince","2019-05-21T13:14:05.597Z","http://data.parliament.uk/resources/1126176/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department has made on achieving Sustainable Development Goal 1 to end poverty in all its forms everywhere.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","253587"
"http://data.parliament.uk/resources/1126179","Department for Work and Pensions","false","2019-05-21","<p>The Department for Work and Pensions have transferred/assigned 127 volunteers to other departments to support EU Exit related work, to date 125 have returned. The remaining 2 volunteers will continue to support another department with EU Policy related activity until June/July 2019.</p>","Colchester","Will Quince","2019-05-21T13:03:53.67Z","http://data.parliament.uk/resources/1126179/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in her Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253470"
"http://data.parliament.uk/resources/1126518","Department for Work and Pensions","false","2019-05-20","<p>Individual-level benefit records available for analysis do not include information on claimants affected by domestic violence due to data sensitivity. Separately, the Department asks Local authorities to supply details of their use of Discretionary Housing Payments on a voluntary basis. This does not include the specific circumstances of the claimant (including whether they have been subject to domestic abuse). and there are no plans to ask for any additional information.</p>","Colchester","Will Quince","2019-05-20T11:33:16.533Z","http://data.parliament.uk/resources/1126518/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Discretionary Housing Payments: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 May 2019 to Question 252018 on Housing Benefit: Domestic Abuse, if she will make it her policy to collect data on the proportion of discretionary housing payment funding that is allocated to claimants affected by domestic abuse in each local authority area.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","254246"
