"uri","answer > question first answered","answer > uri","answer > answering member > label","answering dept short name","tabling member > label","type","type > uri"
"http://data.parliament.uk/resources/947034","2018-09-10T11:12:03.417Z","http://data.parliament.uk/resources/947034/answer","Biography information for Margot James","Digital, Culture, Media and Sport","Biography information for Mr Clive Betts",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/970888","2018-09-10T16:26:16.653Z","http://data.parliament.uk/resources/970888/answer","Biography information for Nick Gibb","Education","Biography information for Dr Rupa Huq",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/970890","2018-09-10T16:42:07.883Z","http://data.parliament.uk/resources/970890/answer","Biography information for Mr Sam Gyimah","Education","Biography information for Clive Lewis",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/970835","2018-09-10T16:33:13.077Z","http://data.parliament.uk/resources/970835/answer","Biography information for Nick Gibb","Education","Biography information for Gareth Thomas",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/970889","2018-09-10T16:19:27.68Z","http://data.parliament.uk/resources/970889/answer","Biography information for Nick Gibb","Education","Biography information for Will Quince",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/970891","2018-09-10T16:51:17.74Z","http://data.parliament.uk/resources/970891/answer","Biography information for Mr Sam Gyimah","Education","Biography information for Vicky Ford",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/967791","2018-09-10T16:24:22.687Z","http://data.parliament.uk/resources/967791/answer","Biography information for Caroline Nokes","Home Office","Biography information for Mr Paul Sweeney",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/968325","2018-09-10T16:30:09.117Z","http://data.parliament.uk/resources/968325/answer","Biography information for Caroline Nokes","Home Office","Biography information for Patrick Grady",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/968322","2018-09-10T16:30:08.947Z","http://data.parliament.uk/resources/968322/answer","Biography information for Caroline Nokes","Home Office","Biography information for Patrick Grady",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/968324","2018-09-10T16:30:09.057Z","http://data.parliament.uk/resources/968324/answer","Biography information for Caroline Nokes","Home Office","Biography information for Patrick Grady",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
