"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669822","Department of Health and Social Care","false","2023-11-20","<p>HIV testing and prevention is provided to local authorities in England through the public health grant, funded at £3.5 billion in 2023-2024. Through this grant, they are mandated to commission comprehensive open access to most sexual health services, including free and confidential HIV testing, and the provision of the HIV prevention drug PrEP. It is for individual local authorities to decide their spending priorities based on an assessment of local need and to commission the service lines that best suit their population.</p><p>This is further supported by national initiatives under the Government’s HIV Action Plan. As part of the Plan, NHS England is investing £20 million over three years to implement opt-out HIV testing in EDs (emergency departments) in local areas with extremely high HIV prevalence. Provisional data from NHS England indicates that the opt-out testing programme has helped to find more than 550 cases of undiagnosed or untreated HIV and more than 1,900 cases of undiagnosed or untreated hepatitis during its first year. We will be assessing all of this evidence, alongside the data on progress towards our ambitions to end new HIV transmissions and AIDS- and HIV-related deaths within England by 2030, to decide whether we further expand the programme.</p><p>The Department is also investing over £3.5million from 2021-2024 to deliver the National HIV Prevention Programme. This is a nationally co-ordinated programme of HIV prevention work, including public campaigns such as National HIV Testing Week, that is designed to complement locally commissioned prevention activities in areas of high HIV prevalence.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-20T16:56:24.377Z","http://data.parliament.uk/resources/1669822/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-14","HIV Infection: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to raise awareness of advice on HIV (a) prevention and (b) testing.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","1960"
"http://data.parliament.uk/resources/1669823","Department of Health and Social Care","false","2023-11-20","<p>The HIV Action Plan Implementation Steering Group (ISG) is developing a roadmap to help guide our efforts to improve equitable access, uptake and use of pre-exposure prophylaxis (PrEP) to meet the needs of key populations at significant risk of HIV. This forms part of the group’s work to monitor and drive forward the implementation of the HIV Action Plan.</p><p>HIV PrEP is currently only prescribed at specialist sexual health services, but as we work towards our 2030 ambitions, we will explore opportunities for making it available in a variety of settings. The roadmap is expected to be made available by the ISG by the end of the year.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-20T17:01:37.057Z","http://data.parliament.uk/resources/1669823/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-14","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase accessibility to pre-exposure prophylaxis.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","1961"
"http://data.parliament.uk/resources/1669824","Department of Health and Social Care","false","2023-11-22","<p>The HIV Action Plan is the cornerstone of our approach in England to drive forward progress and achieve our goal to end new HIV transmissions, AIDS and HIV-related deaths within England by 2030. It includes a key objective to improve the quality of life for people living with HIV and addressing stigma. In December, UK Health Security Agency will publish a monitoring and evaluation report of the HIV Action Plan for England as well as the results of the Positive Voices 2022 survey which provide granular data and findings on HIV-related stigma and discrimination experienced by people living with HIV in England, Wales and Scotland.</p><p>The Government announced on 24 October its intention to change the Human Fertilisation and Embryology Act 1990 to allow people who are HIV positive, but with an undetectable viral load, to donate their gametes as part of fertility treatment and will continue considering potential changes which can support people living with HIV and improve their quality of life.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-22T17:22:52.407Z","http://data.parliament.uk/resources/1669824/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-14","HIV Infection: Discrimination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential for legislative changes to help remove stigma and discrimination against people living with HIV.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","1962"
"http://data.parliament.uk/resources/1669843","Department of Health and Social Care","false","2023-11-24","<p>The National Health Service has published advice on treatment of dental abscesses caused by infection which can be found at the following link:</p><p><a href="https://www.nhs.uk/conditions/dental-abscess/" target="_blank">https://www.nhs.uk/conditions/dental-abscess/</a>.</p><p>The National Dental Survey Programme also provides information on oral health improvement with further resources, including on dental antimicrobial stewardship which can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/oral-health" target="_blank">https://www.gov.uk/government/collections/oral-health</a>.</p>","Lewes","Maria Caulfield",,"2023-11-24T11:12:25.677Z","http://data.parliament.uk/resources/1669843/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-14","Bacterial Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the (a) UK Health and Security Agency and (b) Office for Health Improvement and Disparities have made of the potential impact of oral bacterial infections on people’s health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1913"
"http://data.parliament.uk/resources/1669846","Department of Health and Social Care","false","2023-11-20","<p>The Department is taking steps to reduce cancer treatment waiting times across England, including the time between an urgent GP referral and the commencement of treatment for cancer for patients. The Government is working jointly with NHS England on implementing the delivery plan for tackling the COVID-19 backlogs in elective care, and plans to spend more than £8 billion from 2022/23 to 2024/25 to help drive up and protect elective activity, including cancer diagnosis and treatment activity.</p><p>In the 2023/24 Operational Planning Guidance, NHS England announced it is providing over £390 million in cancer service development funding to Cancer Alliances in each of the next two years to support delivery of the strategy and the operational priorities for cancer which includes increasing and prioritising diagnostic and treatment capacity for cancer.</p><p>Additionally, the Government recently published the Major Conditions Strategy Case for Change and Our Strategic Framework on 14 August 2023 which sets out our approach to making the choices over the next five years that will deliver the most value in facing the health challenges of today and of the decades ahead, including for cancer.  This is available at the following link:<br> <br><a href="https://www.gov.uk/government/publications/major-conditions-strategy-case-for-change-and-our-strategic-framework" target="_blank">https://www.gov.uk/government/publications/major-conditions-strategy-case-for-change-and-our-strategic-framework</a></p>","Pendle","Andrew Stephenson",,"2023-11-20T17:04:02.8Z","http://data.parliament.uk/resources/1669846/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-14","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) support cancer services and (b) reduce waiting times for access to cancer treatment.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1854"
"http://data.parliament.uk/resources/1669849","Department of Health and Social Care","false","2023-11-21","<p>The NHS Long Term Workforce Plan (LTWP) sets out plans for the biggest increase in training numbers in the National Health Service’s history to meet the challenge of a growing and ageing population over the next 15 years. There are currently 1,153 full time equivalent doctors working in the specialty of rheumatology. This is 142 (14%) more than in 2019.</p><p>The LTWP aims to double the number of medical school places in England, to 10,000 a year, by 2028/29, and to 15,000 places a year by 2031/32. The LTWP commits to an adequate growth in foundation placement capacity, as those taking up these new places begin to graduate, and a commensurate increase in specialty training places that meets the demands of the NHS in the future. This will substantially increase the potential pipeline for rheumatologists and other medical specialties.</p><p>The LTWP also sets out an ambition to almost double the number of adult nursing training places, taking the number of total places up to nearly 28,000 in 2028/29, and nearly 38,000 by 2031/32. The LTWP also includes the ambition to increase allied health professionals (AHPs) training places by 8% by 2024/25, and by 13% to 17,000 by 2028/29. Specialising in rheumatology is a post-registration option for nurses and allied health professionals and the LTWP expansion will increase the pool of nurses and AHP’s who wish to specialise in rheumatology.</p>","Pendle","Andrew Stephenson","1809","2023-11-21T15:43:39.103Z","http://data.parliament.uk/resources/1669849/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-14","Rheumatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the numbers of (a) nurses and (b) allied professionals specialising in rheumatology as a post registration option.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","1808"
"http://data.parliament.uk/resources/1669850","Department of Health and Social Care","false","2023-11-21","<p>The NHS Long Term Workforce Plan (LTWP) sets out plans for the biggest increase in training numbers in the National Health Service’s history to meet the challenge of a growing and ageing population over the next 15 years. There are currently 1,153 full time equivalent doctors working in the specialty of rheumatology. This is 142 (14%) more than in 2019.</p><p>The LTWP aims to double the number of medical school places in England, to 10,000 a year, by 2028/29, and to 15,000 places a year by 2031/32. The LTWP commits to an adequate growth in foundation placement capacity, as those taking up these new places begin to graduate, and a commensurate increase in specialty training places that meets the demands of the NHS in the future. This will substantially increase the potential pipeline for rheumatologists and other medical specialties.</p><p>The LTWP also sets out an ambition to almost double the number of adult nursing training places, taking the number of total places up to nearly 28,000 in 2028/29, and nearly 38,000 by 2031/32. The LTWP also includes the ambition to increase allied health professionals (AHPs) training places by 8% by 2024/25, and by 13% to 17,000 by 2028/29. Specialising in rheumatology is a post-registration option for nurses and allied health professionals and the LTWP expansion will increase the pool of nurses and AHP’s who wish to specialise in rheumatology.</p>","Pendle","Andrew Stephenson","1808","2023-11-21T15:43:39.15Z","http://data.parliament.uk/resources/1669850/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-14","Rheumatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department plans to increase the number of (a) rheumatologists and (b) rheumatology specialist nurses in England over the next (i) 12 months, (ii) five years and (iii) 15 years.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","1809"
"http://data.parliament.uk/resources/1669851","Department of Health and Social Care","false","2023-11-22","<p>General Practices (GPs) are self-employed contractors to the National Health Service and these employers to determine how best to staff their Primary Care Networks (PCNs) or GP practice to best meet the needs of their population. The demands each patient places on their GP practice are different and can be affected by many different factors, including rurality and patient demographics.</p><p>GPs are responsible for ensuring their own clinical knowledge (including for MSK and rheumatic conditions) remains up-to-date and for identifying learning needs as part of their continuing professional development. This activity should include taking account of new research and developments in guidance, such as that produced by the National Institute for Health and Care Excellence, to ensure that they can continue to provide high quality care to all patients.</p><p>We remain committed to growing and diversifying the GP workforce, through the Additional Roles Reimbursement Scheme Primary Care Networks and practices have recruited over 34,000 additional staff including Pharmacists, Physiotherapists, and social prescribing link workers. First Contact Physiotherapists and Occupational Therapists can help with assessing, diagnosing, treating and managing musculoskeletal, including rheumatic, conditions. As of September 2023, working in GP practices and PCNs, there were:</p><p>- 2,006 FTE First Contact Physiotherapists</p><p>- 28 FTE Occupational Therapists</p><p>- 24 FTE Advanced Occupational Therapist Practitioners</p><p>Individual employers are responsible for ensuring their staff are trained and competent to carry out their role, and for investing in the future of their staff through providing continuing professional development funding.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-22T17:29:40.187Z","http://data.parliament.uk/resources/1669851/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-14","Musculoskeletal Disorders and Rheumatology: Primary Health Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve the medical skill mix in primary healthcare to help diagnose and treat (a) musculoskeletal and (b) rheumatic conditions.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","1810"
"http://data.parliament.uk/resources/1669856","Department of Health and Social Care","false","2023-11-22","<p>Women requesting a telemedicine abortion should have access to objective information and, if required, counselling and decision-making support about their pregnancy options.</p><p>In line with the Department’s Required Standard Operating Procedures for approved independent sector abortion providers in England (RSOPs) and the Royal College of Obstetricians and Gynaecologists clinical guideline on the Care of Women Requesting Induced Abortion, when a woman requests an abortion, careful and sensitive enquiry as to the reasons should be made. There should be the opportunity for further discussion, especially where the woman expresses any doubts. Women who are certain of their decision to have an abortion should not be subjected to delay or compelled to have counselling.</p>","Lewes","Maria Caulfield",,"2023-11-22T15:25:48.05Z","http://data.parliament.uk/resources/1669856/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-14","Abortion: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure women accessing telemedicine abortion services are given sufficient time and advice on which to base a decision.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","1877"
"http://data.parliament.uk/resources/1669857","Department of Health and Social Care","false","2023-12-13","<p>Safeguarding is an essential aspect of abortion care, including in telemedicine abortion services. The Department’s Required Standard Operating Procedures for approved independent sector abortion providers in England (RSOPs) include the requirement that all abortion providers have effective arrangements in place to safeguard vulnerable women accessing home-use early medical abortion. The Care Quality Commission (CQC) inspects against all of the Department’s RSOPs when it inspects an independent sector provider, and safeguarding procedures are included in the CQC’s Termination of Pregnancy inspection framework as areas to be considered during an inspection.</p><p>In addition, the Department commissioned the Royal College of Paediatrics and Child Health to develop new national safeguarding guidance for children and young people under 18 years old accessing early medical abortion services, which was published on 30 August 2022, to ensure that robust safeguarding processes are embedded across all abortion services.</p>","Lewes","Maria Caulfield",,"2023-12-13T17:38:46.987Z","http://data.parliament.uk/resources/1669857/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-14","Abortion: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will review the safeguarding measures in place for the provision of telemedicine abortion services.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","1878"
