"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027615","Department for Transport","false","2018-12-20","<p>The nominated undertaker (HS2 Ltd) is responsible for any damage to buildings above the HS2 London tunnel route resulting from its works. Claims can be made at any time by a property owner, and depending on the nature of the claim and the impact on the property, repairs may be made during or after construction.</p><p> </p><p>More information can be found in HS2 Ltd’s Information Paper C3: Ground Settlement, which forms part of High Speed Rail (London to West Midlands) Act 2017, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/672194/C3_-_Ground_Settlement__v1.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/672194/C3_-_Ground_Settlement__v1.pdf</a></p><p> </p>","Wealden","Ms Nusrat Ghani","2018-12-20T16:26:55.35Z","http://data.parliament.uk/resources/1027615/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-18","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, who will be liable for damage to buildings above the High Speed Two London tunnel route during its construction; and whether repairs resulting from such damage will be made (a) before, (b) during or (c) after construction.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","203357"
"http://data.parliament.uk/resources/1027617","Department for Transport","false","2018-12-21","<p>Yes. HS2 Ltd has identified that part of the Alexandra and Ainsworth Estate is built on piled foundations. As the planned tunnel is approximately 40m deep at this location, there is no risk of the piles intersecting the tunnel. The significant depth also means the ground movement and differential settlement at the surface is likely to be small. A Phase 1 green field ground movement assessment and a Phase 2 ground movement has been undertaken along the route. As these buildings are listed, there will also be a phase 3 assessment, which will take account of the unique features of the building and its foundations.</p><p> </p><p>HS2 Ltd has received no representations on these issues.</p>","Wealden","Ms Nusrat Ghani","2018-12-21T12:32:00.793Z","http://data.parliament.uk/resources/1027617/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-18","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has (a) identified and (b) received representations on the problems during the construction of the listed Alexandra and Ainsworth estate which led to (a) additional costs and (b) unique foundations being used to stabilise its buildings.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","203358"
"http://data.parliament.uk/resources/1027618","Department for Transport","false","2018-12-21","<p>(a) Yes. HS2 Ltd has identified that part of the Alexandra and Ainsworth Estate is built on piled foundations. As the planned tunnel is approximately 40m deep at this location, there is no risk of the piles intersecting the tunnel. The significant depth also means the ground movement and differential settlement at the surface is likely to be small. A Phase 1 green field ground movement assessment and a Phase 2 ground movement has been undertaken along the route. As these buildings are listed, there will also be a phase 3 assessment, which will take account of the unique features of the building and its foundations.</p><p> </p><p>HS2 Ltd has received no representations on these issues.</p><p> </p><p>(b) Yes, HS2 Ltd has identified that part of the Alexandra and Ainsworth estate is built on piled foundations. The building will be subject to a survey in accordance with Information Paper C3 which forms part of the High Speed Rail (London to West Midlands) Act 2017.</p><p><strong> </strong></p><p><strong> </strong></p><p>(c) The ground movement at the building, using conservative volume loss assumptions, is between 1 and 7mm. In practice the experience of driving tunnels on Crossrail and HS1 in similar ground conditions demonstrates that the tunnels will be driven to a lower volume loss resulting in less movement. The tunnel boring machines specified for HS2 are high performance machines designed to minimise ground movement at source. This means there should be no need for the mitigations referred to.</p>","Wealden","Ms Nusrat Ghani","2018-12-21T15:32:18.82Z","http://data.parliament.uk/resources/1027618/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-18","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether the nominated undertakers are (a) aware of the unique foundations of the Alexandra and Ainsworth estate in South Hampstead, (b) taking steps to survey the estate individually and (c) planning for mitigation measures including but not limited to (i) compensation grouting, (ii) underpinning and (iii) jacking to ensure the stability of the foundations of the estate as set out in Phase 3 Clause 6 of HS2 Information Paper C3.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","203359"
"http://data.parliament.uk/resources/1027154","Department for Transport","false","2018-12-19","<p>The HS2 land and property budget has evolved as the programme has developed. The Government welcomed the National Audit Office (NAO) report in September 2018 into the HS2 Phase One property acquisition programme.</p><p> </p><p>The report found that the property cost estimate had increased significantly from 2012 to 2017 and set out that this kind of change was to be expected on a large complex project such as HS2. The NAO noted that the increase included route changes as a result of public consultation, in response to the requests of petitioners during the parliamentary process leading up to Royal Assent and the introduction of additional property compensation schemes.</p><p> </p><p>There is also the fact that detailed land cost assessments were not possible until after Royal Assent was achieved, and re-assessing land values from 2011 prices. The Government followed the correct process in terms of how it updated Parliament of the Phase One property costs.</p><p> </p><p>As reported by the NAO, HS2 Ltd has forecasted that the cost to acquire land and property for Phase One of the route would be £3,356 million</p>",,"Baroness Sugg","2018-12-19T12:45:23.68Z","http://data.parliament.uk/resources/1027154/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-17","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that estimates of land and property costs for HS2 given to the House of Commons were wrong; and what estimate they have made of the actual costs.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12336"
"http://data.parliament.uk/resources/1022934","Department for Transport","false","2018-12-13","<p>At the 2015 Spending Review (SR15), the Government restated the long-term Funding Envelope for delivery of the full HS2 scheme of £55.7bn (Quarter 1 2015 prices), of which £27.18bn has been set for Phase One and £28.55bn for Phase Two.</p><p>We are determined to deliver HS2 within its total Funding Envelope of £55.7bn and have set HS2 Ltd cost targets which would deliver the programme below this amount.</p>","Wealden","Ms Nusrat Ghani","2018-12-13T14:59:58.993Z","http://data.parliament.uk/resources/1022934/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-10","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate his Department has made of the cost to the public purse of High Speed Two.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200544"
"http://data.parliament.uk/resources/1023021","Department for Transport","false","2018-12-18","<p>HS2 Ltd has been set a target of commencing HS2 Phase One services in 2026.</p>","Wealden","Ms Nusrat Ghani","2018-12-18T08:38:25.66Z","http://data.parliament.uk/resources/1023021/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-10","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether High Speed Two will begin operations in December 2026.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","200721"
"http://data.parliament.uk/resources/1019809","Department for Transport","false","2018-12-12","<p>Socio-economic impacts of HS2 are set out in the Phase 2b Working Draft Environmental Statement, currently out for consultation until December 21 2018. I would also note that the East Midlands HS2 growth strategy estimates 74,000 jobs and nearly £4billion of Gross Added Value will be added to the East Midlands region by 2043. Long Eaton and Nuthall will benefit from close proximity to the East Midlands HS2 station, which will provide frequent high speed train services to London, Birmingham, Sheffield, Leeds and beyond, as well as connections to Nottingham, Derby and Leicester. This will provide significant employment opportunities for people in Long Eaton and Nuthall.</p>","Wealden","Ms Nusrat Ghani","2018-12-12T08:45:21.697Z","http://data.parliament.uk/resources/1019809/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-04","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential economic effect of the proposed HS2 works between Long Eaton and Nuthall.","false","Biography information for Anna Soubry","Broxtowe","Anna Soubry","198798"
"http://data.parliament.uk/resources/1019312","Department for Transport","false","2018-12-17","<p>Spending Review 2015 established a long term funding envelope for delivery of HS2 of £55.7bn (2015 prices). We are determined to deliver HS2 within that and HS2 Ltd has been set an ambitious target of commencing HS2 Phase One services in 2026. We will make schedule details public as part of the Full Business Case for Phase One due to be published in 2019.</p>",,"Baroness Sugg","2018-12-17T17:54:04.51Z","http://data.parliament.uk/resources/1019312/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-03","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government whether the HS2 rail project remains on (1) time, and (2) budget.","false","Biography information for Lord Truscott",,"Lord Truscott","HL12001"
"http://data.parliament.uk/resources/1016337","Department for Transport","false","2018-12-03","<p>A geotechnical baseline report (GBR) is a contractual document that defines what the Contractor has to allow for in his price. The actual geotechnical parameters from HS2 project ground investigations have been and are being used for the assessment of “all” buildings impacted by the works including potential ground movements associated with excavations and to assess, in the rare event, any necessary remedial measures. For further information for Phases 1 &amp; 2a see HS2 Information Papers C3 &amp; C14 – Ground Settlement, respectively.</p>","Wealden","Ms Nusrat Ghani","2018-12-03T14:38:49.783Z","http://data.parliament.uk/resources/1016337/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of using geotechnical baseline reports to assess the possible (a) settlement damage to and (b) strengthening required for buildings along the High Speed Two London tunnel route.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","196819"
"http://data.parliament.uk/resources/1016344","Department for Transport","false","2018-12-05","<p>The nominated undertaker (HS2) will reimburse reasonable costs subject to the conditions outlined in the Information Papers C3 &amp; C14 that were prepared in support of the Phase 1 Act. Please refer to Section 8 of the Information Paper.</p>","Wealden","Ms Nusrat Ghani","2018-12-05T11:35:49.15Z","http://data.parliament.uk/resources/1016344/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether (a) HS2 Ltd, (b) third party contractors or (c) his Department will be liable in the event that settlement damage to vulnerable and listed buildings occurs due to works along the High Speed Two London tunnel route.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","196821"
