"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146253","Home Office","false","2019-10-04","<p>The General Register Office (GRO) is currently working on the secondary legislation, IT systems and administrative processes that are required to implement the marriage schedule system. An implementation timescale will be announced in due course.</p>","South Ribble","Seema Kennedy",,"2019-10-04T14:39:59.277Z","http://data.parliament.uk/resources/1146253/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1146253/answer",,,,,"1","Home Office","Home Office","2019-09-25","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for the new arrangements to register mothers' names on marriage records under the terms of the Civil Partnerships, Marriages and Deaths (Registration Etc.) Act 2019 to come into effect.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290560"
"http://data.parliament.uk/resources/782812","Home Office","false","2017-11-21","<p>I refer the Hon. Member to the answer given to the Hon. Member for Hampstead and Kilburn on 2 December 2016, UIN 55490.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-21T17:27:56.667Z","http://data.parliament.uk/resources/782812/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/782812/answer",,,,,"1","Home Office","Home Office","2017-11-02","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to introduce legislation to amend marriage certificates to include mothers' names.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","111261"
"http://data.parliament.uk/resources/714606","Home Office","false","2017-04-03","<p>I refer the hon. Member to the answer I gave on 2 December 2016, UIN 55490.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-04-03T08:55:29.383Z","http://data.parliament.uk/resources/714606/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/714606/answer",,,,,"1","Home Office","Home Office","2017-03-28","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 9 February 2016 to Question 25738, what recent steps her Department has taken to amend marriage certificates to include mothers' names.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","69383"
"http://data.parliament.uk/resources/647746","Home Office","false","2016-12-02","<p>It is accepted that to only include the details of the fathers of the couple and not that of the mothers in a marriage register entry is outdated and that the names of both parents should be included. The Home Office continues to work with all interested parties to consider the most efficient and effective way of achieving this change.</p><p>Any change to the marriage register entry would involve amending computer systems and changes to legislation. We continue to seek suitable legislative opportunities to bring forward reform in this area and a timetable will be made available as soon as an opportunity arises to legislate.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-02T12:05:45.773Z","http://data.parliament.uk/resources/647746/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/647746/answer",,,,,"1","Home Office","Home Office","2016-11-29","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 9 February 2016 to Question 25738, what subsequent steps have been taken in preparing a timetable for legislative proposals to amend marriage certificates so that they include the mother's name.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","55490"
"http://data.parliament.uk/resources/456226","Home Office","false","2016-03-03","<p>There is agreement that the names of both parents should be included in the marriage entry. The Home Office continues to work with all interested parties to consider the most efficient and effective way to achieve this. Doing so is likely to require additional funding and changes to legislation, IT systems and administrative processes. A timetable will be confirmed for changes as soon as there is an opportunity to legislate on this matter.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-03-03T13:50:22.93Z","http://data.parliament.uk/resources/456226/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/456226/answer",,,,,"1","Home Office","Home Office","2016-02-29","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress she has made on the inclusion of mother's names on marriage certificates.","false","Biography information for Peter Kyle","Hove","Peter Kyle","28951"
"http://data.parliament.uk/resources/450421","Home Office","false","2016-02-09","<p>There is agreement that the names of both parents should be included in the marriage entry. The Home Office has, therefore, been working with all interested parties to consider the most efficient and effective way to achieve this. Doing so is likely to require additional funding and changes to legislation, IT systems and administrative processes. A timetable will be confirmed for changes as soon as there is an opportunity to legislate on this matter.</p>","Old Bexley and Sidcup","James Brokenshire","25737 ; 25739","2016-02-09T15:11:06.227Z","http://data.parliament.uk/resources/450421/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450421/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450421/answer/previousversion/44042","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to amend UK marriage certificates to include mothers' names.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","25738"
"http://data.parliament.uk/resources/450445","Home Office","false","2016-02-09","<p>There is agreement that the names of both parents should be included in the marriage entry. The Home Office has, therefore, been working with all interested parties to consider the most efficient and effective way to achieve this. Doing so is likely to require additional funding and changes to legislation, IT systems and administrative processes. A timetable will be confirmed for changes as soon as there is an opportunity to legislate on this matter.</p>","Old Bexley and Sidcup","James Brokenshire","25737 ; 25738","2016-02-09T15:11:06.337Z","http://data.parliament.uk/resources/450445/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450445/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450445/answer/previousversion/44043","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to address the exclusion of mothers' names on marriage certificates.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","25739"
"http://data.parliament.uk/resources/450446","Home Office","false","2016-02-09","<p>There is agreement that the names of both parents should be included in the marriage entry. The Home Office has, therefore, been working with all interested parties to consider the most efficient and effective way to achieve this. Doing so is likely to require additional funding and changes to legislation, IT systems and administrative processes. A timetable will be confirmed for changes as soon as there is an opportunity to legislate on this matter.</p>","Old Bexley and Sidcup","James Brokenshire","25738 ; 25739","2016-02-09T15:11:06.287Z","http://data.parliament.uk/resources/450446/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450446/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450446/answer/previousversion/44041","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will announce a public consultation to determine the level of support for including mothers' names on marriage certificates.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","25737"
"http://data.parliament.uk/resources/449018","Home Office","false","2016-02-04","<p>There is agreement that the names of both parents should be included in the marriage entry. The Home Office has, therefore, been working with all interested parties to consider the most efficient and effective way to achieve this. Doing so is likely to require additional funding and changes to legislation, IT systems and administrative processes.</p><p>A timetable will be confirmed for changes as soon as there is an opportunity to legislate on this matter.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-04T15:24:34.427Z","http://data.parliament.uk/resources/449018/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449018/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/449018/answer/previousversion/43092","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-29","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason she has not yet brought forward proposals to include the names of mothers on their children's marriage certificates.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","24898"
"http://data.parliament.uk/resources/422316","Home Office","false","2015-10-27","<p>The Home Office is working with all interested parties to confirm the most efficient and effective way to enable mothers’ names to be recorded on marriage certificates.</p><p>Achieving this is likely to require additional funding and changes to legislation, IT systems and administrative processes.</p><p>The Government will confirm a timetable for the transition to a new system to introduce the changes in due course.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-27T17:47:36.423Z","http://data.parliament.uk/resources/422316/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/422316/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/422316/answer/previousversion/25927","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-19","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on implementing the Prime Minister's proposal that mothers' names should be added to marriage certificates.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12409"
