"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776263","Women and Equalities","false","2017-11-01","<p>My Rt hon. Friend, the Minister for Women and Equalities has not attended any events to mark the 50<sup>th</sup> anniversary of the passing of the Abortion Act.</p><p> </p><p>Government Equalities Office Ministers, including myself and My Rt hon. Friend, the Minister of State for School Standards and Minister for Equalities, have not attended any such events either.</p>","Guildford","Anne Milton","2017-11-01T17:48:14.547Z","http://data.parliament.uk/resources/776263/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/776263/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-10-23","Abortion Act 1967: Anniversaries","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish the events that she and Ministers at the Government Equalities Office attended to mark the 50th anniversary of passing of the Abortion Act.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","109071"
"http://data.parliament.uk/resources/750889","Women and Equalities","false","2017-09-05","<p>No girl should be held back from reaching her potential because of her gender.</p><p>Current guidance to schools on Relationship and Sex Education encourages schools to make adequate and sensitive arrangements to help girls cope with menstruation and with requests for sanitary protection.</p><p>We have taken note of the Scottish Government’s pilot programme to provide free access to sanitary products for low-income women and female pupils and are looking for opportunities to discuss this further with them.</p>","Guildford","Anne Milton","2017-09-05T08:22:51.537Z","http://data.parliament.uk/resources/750889/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/750889/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-07-11","Sanitary Products: VAT","1","House of Commons","To ask the Minister for Women and Equalities, what funding the Government Equalities Office plans to make available to tackle period poverty; and whether she plans to meet her equivalent in the Scottish Parliament to discuss its initiative to provide sanitary products to women and girls on low incomes.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","4361"
"http://data.parliament.uk/resources/622240","Women and Equalities","false","2016-11-04","<p>There are 19 male and 35 female members of staff in the Government Equalities Office.</p><p>We are unable to provide information for (c) gay, (d) lesbian, (e) bisexual to protect individuals’ identity, as numbers below 5 are suppressed.</p><p>We do not record data for f) transgender, (g) gender fluid, (h) bi-gender, (i) non-binary, (j) gender queer, (k) gender non-conforming, (l) tri-gender, (m) all genders, (n) intersex and (o) an other gender identity.</p>","Gosport","Caroline Dinenage","2016-11-04T12:00:04.143Z","http://data.parliament.uk/resources/622240/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/622240/answer",,,,,"31","Women and Equalities","Women and Equalities","2016-10-26","Government Equalities Office: Staff","1","House of Commons","To ask the Minister for Women and Equalities, how many staff of the Government Equalities office identify as (a) male, (b) female, (c) gay, (d) lesbian, (e) bisexual, (f) transgender, (g) gender fluid, (h) bi-gender, (i) non-binary, (j) gender queer, (k) gender non-conforming, (l) tri-gender, (m) all genders, (n) intersex and (o) another gender identity.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","50609"
"http://data.parliament.uk/resources/577654","Women and Equalities","false","2016-09-13","<p>The Government is committed to ensuring that transgender people are free from discrimination, including in the provision of facilities and services. In Department for Education buildings, transgender people are therefore free to use the toilets that match the gender with which they identify.</p><p> </p><p>There are also twelve accessible toilet facilities in Sanctuary Buildings, London and six in Piccadilly Gate, Manchester, which are gender neutral. In line with the Government Equalities Office publication “Recruiting and Retaining Transgender staff – a guide for employers”, which suggests that departments should consider introducing gender neutral toilets when carrying out refurbishments or introducing new toilets into their buildings, gender-neutral toilet facilities will also be provided at the Department’s future London office at the Old Admiralty Buildings.</p><p> </p>","Gosport","Caroline Dinenage","2016-09-13T16:59:58.687Z","http://data.parliament.uk/resources/577654/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/577654/answer",,,,,"31","Women and Equalities","Women and Equalities","2016-09-07","Government Equalities Office: Sanitation","1","House of Commons","To ask the Minister for Women and Equalities, what toilet facilities there are for transgender people at the Government Equalities Office at (a) the Sanctuaries Building, London and (b) Piccadilly Gate, Manchester.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","45458"
"http://data.parliament.uk/resources/576930","Women and Equalities","false","2016-09-15","<p>The Government is committed to delivering the Strategy published in March. The table below shows the progress made in delivering the actions allocated to the Government Equalities Office (GEO).</p><table><tbody><tr><td><p><strong>REF</strong></p></td><td><p><strong>ACTION</strong></p></td><td><p><strong>PROGRESS</strong></p></td></tr><tr><td><p>1</p></td><td><p>Develop new guidance in consultation with teachers for PHSE lessons specifically about gender equality (Apr 2016).</p></td><td><p>GEO has been working with the PSHE Association to consult teachers on how best to deliver this commitment.</p></td></tr><tr><td><p>2</p></td><td><p>Fund the Freedom Charity to expand the ‘Train the Trainers’ project…. (Apr 2016).</p></td><td><p>GEO funded the Freedom Charity to expand their ‘Train the Trainers’ project to reach a greater number of communities and empower teachers to deal with the topic of forced marriage sensitively and confidently. This funding enabled an additional 3,620 students and 1,230 staff to learn about forced marriage with Freedom.</p></td></tr><tr><td><p>5</p></td><td><p>Launch the second phase of the national prevention campaign to challenge abuse in teenage relationships and promote understanding of health relationships and consent – including among LGB&amp;T teenagers (Feb 2016).</p></td><td><p>GEO, in partnership with the Home Office, launched <em>Disrespect Nobody</em>, the second phase of the national prevention campaign to challenge abuse in teenage relationships. This included a TV advert, along with a dedicated website, blogs and guidance for teachers.</p></td></tr><tr><td><p>8</p></td><td><p>Update Media Smart resources (with the Advertising Association) to help teachers and parents improve primary school children’s understanding of how gender is represented in the media and their resilience to negative content (Sep 2016).</p></td><td><p>GEO commissioned the charity Media Smart to develop a new resource to help teachers and parents improve primary school children’s understanding of how gender is represented in the media and their resilience to negative content. The resource was published in August 2016 and will be disseminated to schools this term.</p></td></tr><tr><td><p>10</p></td><td><p>Conduct or commission mapping of the evidence base and initiatives that engage men, boys and bystanders in VAWG prevention to identify how Government can build on these initiatives to further social change (Apr 2017).</p></td><td><p>GEO is currently mapping the evidence base and initiatives that engage men, boys and bystanders in VAWG prevention, as well as meeting with stakeholders working in this area.</p></td></tr><tr><td><p>28</p></td><td><p>Establish an official Government working group to map out current issues, prevalence, initiatives and barriers to addressing gendered online abuse to improve understanding and coordinate the response to online manifestations of VAWG (Dec 2016).</p></td><td><p>In partnership with the Home Office, GEO has established an official Government working group to do this. This work is ongoing.</p></td></tr><tr><td><p>30</p></td><td><p>Continue to ensure victims of revenge pornography have access to bespoke support and advice about their right to have the images removed from websites (review Apr 2017).</p></td><td><p>GEO has funded the Revenge Porn Helpline for a further year to continue its important work supporting victims of revenge porn and working to have such images removed from websites.</p></td></tr></tbody></table><p> </p><p>GEO officials attend the Home Office-chaired cross-government working group on VAWG, the last of which took place on 23 June 2016. In addition, GEO officials have attended a number of Home Office-led consultation meetings with VAWG stakeholders, the last of which was in February 2016. Such discussions run alongside inter-ministerial meetings, the most recent of which I attended in June.</p>","Gosport","Caroline Dinenage","2016-09-15T17:45:20.1Z","http://data.parliament.uk/resources/576930/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/576930/answer",,,,,"31","Women and Equalities","Women and Equalities","2016-09-06","Government Equalities Office: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government Equalities Office is taking to implement the actions identified for it in the Government's Ending Violence against Women and Girls 2016-2020, published in March 2016; and when a member of staff from the Government Equalities Office last attended a Violence against Women and Girls Stakeholder Meeting chaired by the Home Office.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","45283"
"http://data.parliament.uk/resources/576931","Women and Equalities","false","2016-09-15","<p>The Government Equalities Office fully supports the work of the Department of Health, which leads Government work to promote breastfeeding.</p><ul><li>The Department of Health encourages exclusive breastfeeding for the first six months of life because of the health benefits to mothers and babies. We recognise that infant feeding choices are complex and based on individual and family circumstances and that not all mothers choose to or are able to breastfeed.</li><li>The Government is committed to supporting breastfeeding through the Healthy Child Programme. Breastfeeding is also included in the Public Health Outcomes Framework so that the improvements can be tracked, and action taken as needed.</li><li>Support and information is currently available to health professionals and parents through NHS Choices, the National Breastfeeding Helpline, UNICEF UK Baby Friendly Initiative and local peer support programmes.</li></ul>","Gosport","Caroline Dinenage","2016-09-15T17:41:46.823Z","http://data.parliament.uk/resources/576931/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/576931/answer",,,,,"31","Women and Equalities","Women and Equalities","2016-09-06","Government Equalities Office: Breastfeeding","1","House of Commons","To ask the Minister for Women and Equalities, what activities (a) she and (b) officials of the Government Equalities Office have undertaken to promote breastfeeding during World Breastfeeding Week 2016.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","45284"
"http://data.parliament.uk/resources/433577","Women and Equalities","false","2015-12-07","<p>Since taking office as the Minister for Women and Equalities in May 2015, I have visited a variety of organisations, including:</p><ul><li>30% Club</li><li>Everywoman</li><li>Minerva Women’s Centre</li><li>Rights of Women</li><li>The Equality and Diversity Forum</li><li>WeAreTheCity</li><li>Women’s Business Council</li><li>Women’s Private Equity Network</li></ul><br /><p>I have also hosted a number of meetings within my department with women’s organisations. These will be published online at www.gov.uk/government/publications/ministers-quarterly-returns-2015 as part of the quarterly returns.</p>","Gosport","Caroline Dinenage","2015-12-07T10:56:29.057Z","http://data.parliament.uk/resources/433577/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/433577/answer",,,,,"31","Women and Equalities","Women and Equalities","2015-12-01","Government Equalities Office: Domestic Visits","1","House of Commons","To ask the Minister for Women and Equalities, when she has visited (a) women's refugee shelters, (b) maternity units, (c) ante-natal groups and (d) women's groups since 15 July 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","18393"
"http://data.parliament.uk/resources/426301","Women and Equalities","false","2015-11-09","<p>I have not yet attended any women’s rugby, cricket or football matches in an official capacity since taking office.</p>","Gosport","Caroline Dinenage","2015-11-09T17:39:39.52Z","http://data.parliament.uk/resources/426301/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/426301/answer",,,,,"31","Women and Equalities","Women and Equalities","2015-11-04","Sports: Females","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 9 July 2015 to Question 4418, which women's (a) rugby, (b) cricket and (c) football matches she has attended in an official capacity since taking office.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","14833"
"http://data.parliament.uk/resources/388356","Women and Equalities","false","2015-07-15","<p>The Government Equalities Office does not subscribe to any newspaper. In 2014, it subscribed to three periodicals. The table below sets out the cost and quantity of each periodical for 2014/15.</p><p> </p><p>Periodical Description Annual Cost Frequency</p><p>Employment Law Brief £913.52 Monthly</p><p>Equality Law Reports £328.80 Bi-monthly</p><p>Equal Opportunities Review £399 Monthly</p><p><strong>Total cost for 2014/15: £1,641.32 </strong></p><p> </p><p> </p><p>The legal periodicals are an important reference for officials dealing with equality legislation.</p>","Gosport","Caroline Dinenage","2015-07-15T16:45:25.053Z","http://data.parliament.uk/resources/388356/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/388356/answer",,,,,"31","Women and Equalities","Women and Equalities","2015-07-07","Government Equalities Office: Press","1","House of Commons","To ask the Minister for Women and Equalities, which periodicals and newspapers the Government Equalities Office subscribes to; what quantity of each such periodical is so obtained; and what the cost of such subscriptions was in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","6036"
"http://data.parliament.uk/resources/385998","Women and Equalities","false","2015-07-09","<p>Both the Secretary of State for Education and Minster for Women and Equalities and I have yet to attend any women’s rugby, cricket or football matches since taking office. I have regular dialogue with the Minister for Sport, and I have recently met with the coach of a women’s cricket team. I look forward to supporting our other women’s teams when their sporting seasons begin.</p>","Gosport","Caroline Dinenage","2015-07-09T13:16:02.897Z","http://data.parliament.uk/resources/385998/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/385998/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/385998/answer/previousversion/11175","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-06-26","Sports: Females","1","House of Commons","To ask the Minister for Women and Equalities, which women's (a) rugby, (b) cricket and (c) football matches she has attended in an official capacity since taking office.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","4418"
