"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100004","Department for Business, Innovation and Skills","false","2014-10-29","<p>This Government is absolutely clear: exploitation of interns is unacceptable and we don’t hesitate to act where we find that employment law has been broken and someone who is entitled to the minimum wage hasn’t been paid it.</p><p> </p><p>Complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Research shows that internships and work experience programmes can be valuable opportunities for young people taking their first steps in the labour market. Our work on interns and the National Minimum Wage aims to achieve the right balance between ensuring that opportunities for young people are not cut off and minimising the risk of exploitation.</p><p> </p><p>Our concern, if we were to prohibit unpaid internships, is that this may lead to employers recruiting interns through informal and privileged networks with adverse effects on social mobility or have adverse consequences on the number of available opportunities.</p><p> </p><p>There is no definition of an internship in minimum wage legislation and interns are considered in the same way as everyone else with regards to whether the minimum wage is due. The key issue is whether or not they are workers as defined by minimum wage legislation. If they are, then they are eligible for the minimum wage unless a specific exemption applies. Volunteers are not workers and are not eligible for the minimum wage.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-29T16:15:22.2220144Z","http://data.parliament.uk/resources/100004/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Unpaid Work","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent proposal by the Child Poverty and Social Justice Commission that unpaid internships should be illegal.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2219"
"http://data.parliament.uk/resources/99959","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Start Up Loan Company (SULCo) administers the Start Up Loan programme on behalf of the Department for Business, Innovation and Skills (BIS). As a commercially independent company, SULCo reports to BIS on the number of Start Up Loans.</p><p>The Start Up Loan programme was extended to include Northeren Ireland in June 2013.</p><p>Figures from 30/09/2014 show there have been 186 Start Up Loans with a value of £893,010 in Northeren Ireland</p><p> </p><p>in the UK, there have been over 21,000 Start Up Loans with a value of £113m issued since the programme began in June 2012.</p><p> </p><p> </p><p> </p><p>To date there have been over 21,000 Start Up Loans with a value of £113m issued since the programme began in June 2012.</p><p> </p>","Baroness Neville-Rolfe","2014-11-03T11:51:29.2066084Z","http://data.parliament.uk/resources/99959/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","New Businesses: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many applications for the Start Up Loans scheme have been received from Northern Ireland; and what is the total value of such loans provided for new businesses in Northern Ireland since the scheme was introduced.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2174"
"http://data.parliament.uk/resources/99961","Department for Business, Innovation and Skills","false","2014-10-30","<p>The most recent official figures available (calculated by the Irish government and estimating the figure at 198,000 jobs) are now 5 years old. We were unable to find an estimate more current than this.</p><p> </p><p> </p><p> </p><p>In this case, we consider that the time and the associated costs involved in generating an estimate of the number of jobs would be disproportionate to the outcome.</p><p> </p><p> </p><p> </p><p>Figure calculated by Cambridge Econometrics analysis based on Trade in Value-Added (TiVA) data. Source : British – Irish Relations - <a href="http://www.taoiseach.gov.ie/eng/Publications/Publications_2013/Joint_Economic_Study_Vol1.pdf" target="_blank">Joint Economic Study</a> 2013 Vol.1 Evaluating the value of the economic relationship between the United Kingdom and Ireland (PA Consulting Group).</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead","2014-10-30T15:42:03.4087305Z","http://data.parliament.uk/resources/99961/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Overseas Trade: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of jobs in the Republic of Ireland associated with direct trade with the United Kingdom.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2176"
"http://data.parliament.uk/resources/93689","Department for Business, Innovation and Skills","false","2014-10-29","<p>The reforms this Government has introduced mean that funding now follows the decisions of students and that students can access better information, including about University performance, to support their choices. In September 2012 we introduced the Key Information Set to provide comparable information which students have said they find useful when choosing their higher education course. It includes on student satisfaction ratings, graduate salaries and employment outcomes, tuition fees and financial support, and the cost of accommodation.</p><p> </p>","Baroness Williams of Trafford","2014-10-29T17:38:58.3782173Z","http://data.parliament.uk/resources/93689/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Higher Education: Finance","2","House of Lords","To ask Her Majesty’s Government, in view of the latest <i>Times Guide to Universities</i> ranking all United Kingdom universities in terms of performance, what plans they have to cut or reduce funding to the poorest performers.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2118"
"http://data.parliament.uk/resources/93712","Department for Business, Innovation and Skills","false","2014-10-27","<p>Provisional data for the 2013/14 academic year show there were 432,400 apprenticeship starts in England, 45,200 in the South West Region and 2,970 in Bristol Local Authority. It is not possible to directly compare 2013/14 estimates with figures from previous years.</p><p> </p><p> </p><p> </p><p>The Department does not collect Further Education information relating to the devolved administrations.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-27T16:57:24.473891Z","http://data.parliament.uk/resources/93712/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Apprentices","2","House of Lords","To ask Her Majesty’s Government how many new apprenticeships have been created in (1) the United Kingdom, (2) the South West of England, and (3) Bristol, in the last 12 months.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2141"
"http://data.parliament.uk/resources/93414","Department for Business, Innovation and Skills","false","2014-10-27","<p>Refugees recognised by the UK Government, along with their husband, wife, civil partner and children, are eligible for funding to attend an English for Speakers of Other Languages course. The level of funding is determined by existing eligibility rules, which are set out in the Skills Funding Agency’s rules at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/287917/Funding_rules_2014_15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/287917/Funding_rules_2014_15.pdf</a>. Education and skills funding is devolved and the eligibility criteria apply to England.</p><p> </p><p> </p><p> </p><p>Those isolated by their lack of English can also access pre-entry level English training through the Department for Communities and Local Government’s £6million Community-Based English Language programme, which offers tuition to 24,000 adults most isolated by their lack of English in 29 target areas.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-27T16:44:21.3307113Z","http://data.parliament.uk/resources/93414/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Asylum: English Language","2","House of Lords","To ask Her Majesty’s Government what assistance is given to successful asylum seekers who wish to learn English.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2080"
"http://data.parliament.uk/resources/93421","Department for Business, Innovation and Skills","false","2014-10-28","<p>The information requested is not available</p><p> </p>","Baroness Williams of Trafford","2014-10-28T15:30:11.4262625Z","http://data.parliament.uk/resources/93421/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Mechanical Engineering","2","House of Lords","To ask Her Majesty’s Government how many people graduated with a degree in mechanical engineering from United Kingdom universities in each of the last three years; and how many of those graduates are now employed within that sector in the United Kingdom.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2087"
"http://data.parliament.uk/resources/92755","Department for Business, Innovation and Skills","false","2014-10-29","<p>The Government has published draft guidance which sets out what Disabled Students Allowances will fund in the 2015/16 Academic Year. Institutions have a legal duty under the Equality Act 2010 to provide reasonable adjustments. It is not the role of Government to set out what an institution should do to meet that legal duty.</p><p><br></p><p> </p><p> </p><p> </p><p> </p>","Baroness Williams of Trafford","2014-10-29T17:42:16.9501048Z","http://data.parliament.uk/resources/92755/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty’s Government whether, in the light of reforms of the disabled student allowance, there is a clear guide to the duties of higher education sectors towards disabled students.","false","Biography information for Lord Addington","Lord Addington","HL1991"
"http://data.parliament.uk/resources/92392","Department for Business, Innovation and Skills","false","2014-10-13","<p>Her Majesty’s Government is not aware of any UK firms formally bidding for the building of the new Iraqi naval patrol craft.</p><p> </p>","Lord Livingston of Parkhead","2014-10-13T11:48:34.3522957Z","http://data.parliament.uk/resources/92392/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-06","Patrol Craft: Iraq","2","House of Lords","To ask Her Majesty’s Government whether any United Kingdom firms were bidders for the building of new Iraqi naval patrol craft.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1954"
"http://data.parliament.uk/resources/92393","Department for Business, Innovation and Skills","false","2014-10-16","<p>The Government has not assessed the effects of recent legislative and regulatory changes on contractual relationships between collecting societies. This is because the policy objective of the regulations is to improve collecting societies’ conduct, rather than to regulate their contractual relationships. However, the impact of the regulations on the conduct of collecting societies will be assessed as part of the usual post-legislative process, which is scheduled for late 2015/ early 2016.</p><p> </p><p> </p><p> </p><p>There are no plans for the Government to issue guidance where there is a contractual dispute: Government does not usually interfere in contractual matters between private commercial entities such as collecting societies.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-16T14:46:36.0140408Z","http://data.parliament.uk/resources/92393/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-06","Copyright","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the effect of recent legislative and regulatory changes on contractual relationships between collecting societies in the visual arts sector; and whether they will issue appropriate guidance in cases where there is a contractual dispute between such societies.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1955"
