"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/852685","HM Treasury","false","2018-03-06","<p>The administration of the tax system, including where appropriate the repayment of tax or duties, is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p><p> </p>","Central Devon","Mel Stride","2018-03-06T16:10:49.723Z","http://data.parliament.uk/resources/852685/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-03-01","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, when (a) he or (b) HM Revenue and Customs officials last met representatives of the Roadchef Employee Benefits Fund.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","130681"
"http://data.parliament.uk/resources/804380","HM Treasury","false","2017-12-14","<p>Since the government have ensured that the UK will only have to meet its share of commitments as and when they fall due, this ensures that the UK will not have to pay more, or sooner, than if it had remained a member of the EU. Under the settlement, we will pay two years’ worth of our net contributions, then a declining amount after 2020, when we can expect to see savings relative to ongoing contributions as a member state.</p><p> </p><p>This is a significant saving relative to staying in the EU.</p>","South West Norfolk","Elizabeth Truss","2017-12-14T12:27:50.973Z","http://data.parliament.uk/resources/804380/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-11","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the economic assessment that underpinned the Prime Minister's statement on 11 December 2017 that significant savings will be made as a result of the UK leaving the EU; and if he will publish the total value of those savings.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","118566"
"http://data.parliament.uk/resources/794074","HM Treasury","false","2017-11-27","<p>The Treasury and DExEU have been engaged with departments on their critical paths and the additional funding from the Reserve in 18/19 and 19/20 is being set aside to ensure funding is available as required for day 1 readiness.</p>","South West Norfolk","Elizabeth Truss","2017-11-27T14:56:59.203Z","http://data.parliament.uk/resources/794074/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-22","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Autumn Budget 2017, if he will publish the assessment on which his plan to set aside a further £3 billion to prepare for the UK's exit from the EU is based.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","115162"
"http://data.parliament.uk/resources/794076","HM Treasury","false","2017-11-27","<p>The £700m of additional funding already allocated includes £412m of additional funding that DIT, FCO and DExEU received over the parliament that was set out at Autumn Statement 2016. In addition, the Treasury has also allocated £250m from the Reserve to a number of departments in 17/18. Departmental allocations from the 17/18 Reserve will be set out at Supplementary Estimates, in the usual way.</p>","South West Norfolk","Elizabeth Truss","2017-11-27T14:58:25.907Z","http://data.parliament.uk/resources/794076/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-22","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish a breakdown of the £700 million of transfers to Departments to prepare for the UK leaving the EU for each calendar month to date.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","115164"
"http://data.parliament.uk/resources/794080","HM Treasury","false","2017-11-27","<p>All departments are planning for a number of EU Exit scenarios to make sure we are ready on Day 1. £412m of additional funding was allocated to DIT, FCO and DExEU over the parliament as was set out at Autumn Statement 2016. Over £250m of additional funding has been approved across a number of departments in 2017/18 to prepare for Brexit. Additional funding received from the Reserve for 2017/18 will be set out at Supplementary Estimates in the usual way. Departments are also reprioritising resources to focus on this government priority.</p>","South West Norfolk","Elizabeth Truss","2017-11-27T14:59:54.803Z","http://data.parliament.uk/resources/794080/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-22","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, which Departments requested additional funding to prepare for the UK leaving the EU before the Autumn Budget 2017.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","115168"
"http://data.parliament.uk/resources/794116","HM Treasury","false","2017-11-27","<p>HMG is preparing for a range of scenarios, as is the responsible thing to do. At Autumn Statement 2016, HMT announced £412m of additional funding over the parliament for DExEU, DIT and the FCO to allow essential preparations to begin. HMT has also allocated over £250m of additional funding to departments in 17/18.</p><p> </p><p>On top of this, £3bn of additional funding was announced by the Chancellor at the Autumn Budget - £1.5 billion of additional funding in each of 2018-19 and 2019-20. The Treasury will be working with departments ahead of allocating additional funding to ensure plans are designed to flexibly handle multiple scenarios wherever possible.</p>","South West Norfolk","Elizabeth Truss","2017-11-27T15:09:12.247Z","http://data.parliament.uk/resources/794116/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-22","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish his assessment of how much of the (a) £100 million spent to date and  (b) additional £3 billion of funding for preparations for the UK leaving the EU announced in Autumn Budget 2017 is required for contingencies in the event of (i) no deal being reached and (ii) a deal being reached.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","115204"
"http://data.parliament.uk/resources/794117","HM Treasury","false","2017-11-27","<p>The additional funding in 18/19 has been set aside in the Reserve to ensure funding is available as required. HMT will work with departments and DExEU over the coming weeks to refine estimates of departmental requirements for 18/19 and will allocate funding in early 2018. Departmental allocations from the Reserve will be set out at Supplementary Estimates in the relevant year, as is usual.</p>","South West Norfolk","Elizabeth Truss","2017-11-27T15:01:33.393Z","http://data.parliament.uk/resources/794117/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-22","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will list the provisional allocations of funding, broken down by Department, which comprise the additional £1.5billion allocated for preparations for the UK leaving the EU in 2018-19 announced in the Autumn Budget 2017.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","115205"
"http://data.parliament.uk/resources/782079","HM Treasury","false","2017-11-06","<p>The Government plans to publish supplementary Estimates for Government Departments in February 2018.</p>","South West Norfolk","Elizabeth Truss","2017-11-06T15:23:00.01Z","http://data.parliament.uk/resources/782079/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-01","Supply Estimates","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department next plans to publish supplementary estimates for Government Departments.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","110778"
"http://data.parliament.uk/resources/782080","HM Treasury","false","2017-11-06","<p>Departments are preparing for a range of scenarios. To support these preparations, the Treasury has committed over £250m of additional spending in 2017-18 from the Reserve. Departmental allocations from the Reserve will be set out at Supplementary Estimates in the usual way.</p>","South West Norfolk","Elizabeth Truss","2017-11-06T15:24:06.277Z","http://data.parliament.uk/resources/782080/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-01","Government Departments: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what breakdown, by Department, of Government spending on contingencies for the UK leaving the EU he plans to include in the Budget red book.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","110779"
"http://data.parliament.uk/resources/776059","HM Treasury","false","2017-10-26","<p>HMT is working with all departments, including HMRC, to ensure they have the funding they need to prepare for Brexit. The additional funding allocated to HMRC in 2017-18 for preparation for EU exit will be set out at Supplementary Estimates 2017-18 in the usual way. Departmental funding for the 2016-17 financial year was set out in Supplementary Estimates 2016-17.</p>","South West Norfolk","Elizabeth Truss","2017-10-26T13:09:20.077Z","http://data.parliament.uk/resources/776059/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-23","Revenue and Customs: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the level of funding for contingency planning allocated to HM Revenue and Customs (a) in the last financial year  and (b) for the current financial year for preparation for the UK leaving the EU.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109116"
