"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690041","House of Commons Commission","false","2024-02-27","<p>A repair is scheduled in the week commencing 26 February 2024. A component in the lift needs replacing and it has been difficult to source. This lift is due for refurbishment in spring 2025 under the lift refurbishment programme.</p>","Broxbourne","Sir Charles Walker","2024-02-27T17:58:45.17Z",,"http://data.parliament.uk/resources/1690041/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer/previousversion/18798","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-02-19","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, when lift HoP 85 is expected to be repaired.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14484"
"http://data.parliament.uk/resources/1684361","House of Commons Commission","false","2024-02-08","<p>In the last six months, £920,101 (plus VAT) has been spent on traffic marshals. This figure includes use of traffic marshals to manage the movement of traffic and/or pedestrians (a) in the Palace and along the spine road, (b) in and out of the underground car park, and (c) on laundry road in the Northern Estate. The underground car park currently requires 24/7 marshal cover to support the closure of one of the ramps into the car park, so the cost also includes unsociable working hours, bank holidays and weekends.</p><p>This does not include costs where it has not been possible to extrapolate the cost of marshal provision from the overall contract for works.</p>","Broxbourne","Sir Charles Walker","2024-02-08T16:46:32.9Z",,"http://data.parliament.uk/resources/1684361/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer/previousversion/14124","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-23","Parliamentary Estate: Road Traffic Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on traffic marshals in the last six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11000"
"http://data.parliament.uk/resources/1682564","House of Commons Commission","false","2024-01-22","<p>In the last three years, there have been seven incidents reported to the Maintenance Helpdesk relating to property damage caused by pests:</p><p>2021 – 1</p><p>2022 – 3</p><p>2023 – 3</p><p>Separately, through its routine condition surveys of heritage items over the last three years, the Parliamentary Heritage Collections team has identified 43 objects that have pest presence, pest activity, or pest damage.</p>","Broxbourne","Sir Charles Walker","2024-01-22T15:57:46.447Z",,"http://data.parliament.uk/resources/1682564/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1682564/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1682564/answer/previousversion/12498","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliamentary Estate: Pests","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many instances of property damage by pests were reported to parliamentary authorities in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9911"
"http://data.parliament.uk/resources/1682566","House of Commons Commission","false","2024-01-22","<p>We do not hold the individual costs for responses to incidents logged via the Maintenance Helpdesk as these works are captured by an overall budget that covers routine maintenance and/or larger refurbishment works. It is not possible to break down this amount according to works repairing pest damage.</p><p>In February 2023, the Heritage Collections team treated 17 pieces of the Historic Furniture and Decorative Arts collection for moth infestation at a total cost of £4,512.81+VAT. There has been no other treatment in the last three years.</p>","Broxbourne","Sir Charles Walker","2024-01-22T15:59:24.01Z",,"http://data.parliament.uk/resources/1682566/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1682566/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1682566/answer/previousversion/12499","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliamentary Estate: Pests","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on repairing damage caused by pests on the Estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9912"
"http://data.parliament.uk/resources/1679506","House of Commons Commission","false","2024-01-11","<p>It is not possible to give a fair and accurate number spent on the (a) purchase and (b) installation of all fire doors in the Palace of Westminster since 2010. This is because fire doors are routinely refurbished or replaced as part of wider projects, and information recorded on building and maintenance projects does not specifically identify which involved installing new fire doors.</p><p>There was a fire door and compartmentation project that took place from 2016–2020. This project focused on the refurbishment and conservation of doors, rather than the installation of new doors. The team worked on 721 doors across the Palace of Westminster, only a handful of which were purchased and installed as new. The total cost of the project amounted to £5.2 million, which covered not only the work on the doors but out of hours working (so as not to disrupt the business of the House) and work to replace glazed panels or large bespoke doors.</p><p>It would not be possible to break down the cost by door nor the cost to install the small number of new doors that were purchased as part of this particular project.</p><p>As a member of the Parliamentary Fire Safety Committee, I would be happy to take forward any concerns from the right hon. Member for Suffolk Coastal and ensure they are promptly addressed.</p>","Broxbourne","Sir Charles Walker","2024-01-11T19:00:51.597Z",,"http://data.parliament.uk/resources/1679506/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1679506/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1679506/answer/previousversion/10281","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-05","Palace of Westminster: Fire Prevention","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on the (a) purchase and (b) installation of fire doors in the Palace of Westminster since 2010.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","7909"
"http://data.parliament.uk/resources/1678376","House of Commons Commission","true","2024-01-08","<p>A pest control expert is based on-site. The pest control team monitor and take steps to manage pests on the Parliamentary estate.</p><p>In the past three years a total of 1,180 requests for pest control have been made and the number for each year are given below:</p><ul><li>15/12/2020–14/12/2021: 227</li><li>15/12/2021–14/12/2022: 412</li><li>15/12/202<ins class="ministerial">2</ins><del class="ministerial">1</del>–14/12/2023: 541</li></ul>","Broxbourne","Sir Charles Walker","2024-01-08T13:17:51.82Z","2024-01-12T10:42:47.34Z","http://data.parliament.uk/resources/1678376/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1678376/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1678376/answer/previousversion/9857","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-12-15","Parliamentary Estate: Pest Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many times pest control has been called onto the Parliamentary estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7214"
"http://data.parliament.uk/resources/1675621","House of Commons Commission","false","2023-12-12","<p>For the purposes of this answer, we are interpreting power cuts to mean loss of power.</p><p>Our records on power losses on the Estate date from 2019, since when 52 incidents have been recorded. The losses range in scale from loss of power to sockets in an individual room to temporary loss of power to a floor in a building.</p><p>These incidents have been recorded in buildings across the Estate; 17 in the Palace of Westminster and 35 spread across the other buildings on the Estate.</p><p>The records do not include (a) the loss of power to some buildings the Northern Estate due to flooding in 2021 and (b) planned maintenance or construction work that requires shutdown of power. Planned power shutdowns are scheduled for out of business hours, including nights and weekends.</p>","Broxbourne","Sir Charles Walker","2023-12-12T12:55:42.037Z",,"http://data.parliament.uk/resources/1675621/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1675621/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1675621/answer/previousversion/6718","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-12-05","Parliamentary Estate: Power Failures","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many power cuts have been recorded on the Parliamentary estate in each of the last five years; and where on the estate they occurred.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","5355"
"http://data.parliament.uk/resources/1669030","House of Commons Commission","false","2023-11-20","<p>The table below outlines an estimate of the cost to the public purse of parliamentary scrutiny of sections of HS2 that have since been cancelled. The costs of committee visits, the transcription of committee hearings, reports by the Independent Assessor and additional staffing have all been taken into account.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Select Committee on the High Speed Rail (West Midlands – Crewe) Bill</strong></p></td><td colspan="3"><p><strong>Select Committee on the High Speed Rail (Crewe – Manchester) Bill</strong></p></td></tr><tr><td><p>Committee visits</p></td><td colspan="2"><p>£2,620</p></td><td colspan="3"><p>£4,006.89</p></td></tr><tr><td><p>Transcription of Committee hearings</p></td><td colspan="2"><p>£54,313</p></td><td colspan="3"><p>£24,811.50</p></td></tr><tr><td><p>Reports of the Independent Assessor</p></td><td colspan="2"><p>£184,760.58</p></td><td colspan="3"><p>£175,712.40</p></td></tr><tr><td><p>Staffing</p></td><td colspan="2"><p>N/A</p></td><td colspan="3"><p>£184,826</p></td></tr><tr><td><p>Total</p></td><td colspan="2"><p>£241,693.58</p></td><td colspan="3"><p>£389,356.79</p></td></tr><tr><td colspan="2"><p> </p></td><td colspan="2"><p><strong>£631,050.37</strong></p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Under Private Business Standing Order 224A(6)(a)(ii) (‘Comments on environmental statements’), the examiner of petitions for private bills is required to appoint an independent assessor to produce a report on responses to the public consultation on an environmental statement.</p><p>Three reports were published by the independent assessor on the High Speed Rail (West Midlands – Crewe) Act 2021, relating to consultations held on the Environmental Statement, the Supplementary Environmental Statement which accompanied Additional Provision 1, and the Supplementary Environmental Statement which accompanied Additional Provision 2.</p><p>Two reports have so far been published by the independent assessor on the High Speed Rail (Crewe – Manchester) Bill, relating to consultations held on the Environmental Statement and the Supplementary Environmental Statement 1 and Additional Provision 1 Environmental Statement.</p><p>Under Private Business Standing Order 224A(10), the costs of the process of appointing an independent assessor, incurred by the House, shall be reimbursed by the government.</p>","Broxbourne","Sir Charles Walker","2023-11-20T18:43:25.803Z",,"http://data.parliament.uk/resources/1669030/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1669030/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1669030/answer/previousversion/632","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-11-09","High Speed 2 Line: Parliamentary Scrutiny","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an estimate of the cost to the public purse of parliamentary scrutiny of sections of HS2 that have since been cancelled.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1097"
"http://data.parliament.uk/resources/1665453","House of Commons Commission","false","2023-10-25","<p>Completed surveys have identified some elements of reinforced autoclaved aerated concrete in the Palace of Westminster. Fifteen other areas are in the process of being assessed, 11 within the Palace and four within other buildings on the parliamentary estate.</p>","Broxbourne","Sir Charles Walker","2023-10-25T14:42:08.103Z",,"http://data.parliament.uk/resources/1665453/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1665453/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1665453/answer/previousversion/99569","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-10-17","Parliamentary Estate: Buildings","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many buildings on the parliamentary estate are constructed with reinforced autoclaved aerated concrete.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","203127"
"http://data.parliament.uk/resources/1646653","House of Commons Commission","false","2023-06-29","<p>The BBC regional channels have been restored.</p><p>The Bloomberg channel currently has no sound. This is awaiting parts and is expected to be restored by mid-July.</p><p>Problems with tuning of televisions should be reported to the Parliamentary maintenance helpdesk.</p><p> </p>","Broxbourne","Sir Charles Walker","2023-06-29T16:56:08.32Z",,"http://data.parliament.uk/resources/1646653/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1646653/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1646653/answer/previousversion/84207","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-06-22","Parliamentary Estate: Local Broadcasting","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 14 March 2023 to Question 160219 on Local Broadcasting: Parliamentary Estate, what the expected timescale is for access to BBC regional channels to be restored to televisions on the Parliamentary estate television network.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190769"
