"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243314","Department for International Trade","false","2020-10-20","<p>All meetings of senior officials with external organisations or persons are published in line with the usual transparency requirements, and can be viewed on gov.uk. There have been no contracts awarded or purchase orders set up by the Department for International Trade to make payments to Brendan Cox.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2020-10-20T12:08:31.03Z","http://data.parliament.uk/resources/1243314/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1243314/answer",,,,,,"202","International Trade","International Trade","2020-10-14","Brendan Cox","1","House of Commons","To ask the Secretary of State for International Trade, what discussions her Department had with Brendan Cox on the GREAT campaign in financial year 2019-20; and whether Brendan Cox received remuneration for discussions on that campaign.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","103461"
"http://data.parliament.uk/resources/1243320","Department of Health and Social Care","false","2020-11-10","<p>Clause 14(2) of the Bill makes clear that the core public functions of public bodies such as the National Health Service are not in scope of mutual recognition for goods. Supplies of goods by public bodies will only be in scope if they are supplied for purely commercial purposes – such as a souvenir sold by a gift shop in a public museum.</p><p>Equally, health and social care services are excluded from the mutual recognition principle for services in Part 2. This means that health services will not be affected by the mutual recognition rule for services.</p>","Charnwood","Edward Argar",,"2020-11-10T13:48:24.197Z","http://data.parliament.uk/resources/1243320/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1243320/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1243320/answer/previousversion/55284","4380","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-10-14","Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his counterpart in the Scottish Government on the effect of mutual recognition principle in the UK Internal Markets Bill on public health objectives across the UK.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","103576"
"http://data.parliament.uk/resources/1243321","Treasury","false","2020-10-23","<p>While all taxes are kept under review, the Government has no current plans to redefine the classification of cigarillos or increase the duty to the same level as cigarettes.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-23T11:38:26.52Z","http://data.parliament.uk/resources/1243321/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1243321/answer",,,,,,"14","Treasury","Treasury","2020-10-14","Tobacco: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will revise the definition of cigarillos so that they are in the same tax bracket as factory-made cigarettes after the end of transition period.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","103577"
"http://data.parliament.uk/resources/1243324","Department of Health and Social Care","false","2021-03-10","<p>Since 23 November 2020, domiciliary care organisations have been able to access regular weekly COVID-19 testing for their staff. Those working for Care Quality Commission registered organisations are able to access weekly polymerase chain reaction tests to undertake at home, which will help to identify more asymptomatic cases and protect people receiving care and support.</p><p> </p><p>From 8 March, every care home resident will be able to nominate a single named visitor who will be able to enter the care home for regular visits. These visitors should be tested using the supplied rapid lateral flow tests at every visit. Those residents with the highest care needs can nominate an ‘essential care giver’ who will be supported to follow the same testing arrangements and personal protective equipment and infection control arrangements as care home staff. Visits in exceptional circumstances including end of life should always be supported and enabled.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-10T16:55:55.857Z","http://data.parliament.uk/resources/1243324/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1243324/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1243324/answer/previousversion/55288","Biography information for Helen Whately","http://data.parliament.uk/members/4527","17","Health and Social Care","Health and Social Care","2020-10-14","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of weekly testing for (a) domiciliary care workers and (b) nominated external visitors within care home settings.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","103615"
"http://data.parliament.uk/resources/1243325","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>Responsibility for the provision of medical care to Dr Al-Singace lies with the Government of Bahrain, who have made clear that access to medical care for those in detention is guaranteed by the Constitution of Bahrain. We welcome these assurances from the Government of Bahrain.</p>","Braintree","James Cleverly",,"2020-10-19T13:47:51.607Z","http://data.parliament.uk/resources/1243325/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1243325/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Abduljalil al-Singace","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken to support Bahrain in providing urgent medical care to Dr Al-Singace in (a) 2019, (b) 2020 and (c) since 10 March 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","103614"
"http://data.parliament.uk/resources/1243326","Cabinet Office","false","2020-10-19","<p>I refer the hon. Member to the answer I gave to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-28/96061" target="_blank">PQ96061.</a></p>","Lancaster and Fleetwood","Cat Smith",,"2020-10-19T17:00:56.137Z","http://data.parliament.uk/resources/1243326/answer","Biography information for Cat Smith","http://data.parliament.uk/resources/1243326/answer",,,,,,"53","Cabinet Office","Cabinet Office","2020-10-14","Senior Civil Servants: Codes of Practice","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if any constraints have been placed on the investments of the Chief Medical Officer and Chief Scientific Officer Officer as set out in the Civil Service Management Code; and if have they shared the nature and value of their private investments with Government.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","103509"
"http://data.parliament.uk/resources/1243330","Department of Health and Social Care","false","2020-10-22","<p>Restrictions announced on 12 October increase the restrictiveness of social distancing measures and in particular target the chain of transmission. Due to the impact of these new measures, we are working with local authorities to shape the set of restrictions in areas under the ‘Very High’ alert level.</p><p>Gyms, leisure centres, fitness and dance studios pose a higher risk of transmission, due to the increased risk of aerosol transmission and the likelihood of prolonged exposure, therefore some local authorities may decide to close these venues if they reach the ‘Very High’ alert level. Throughout this crisis, the Government, and the Scientific Advisory Group for Emergencies, have provided robust scientific evidence and advice to guide decisions regarding the measures taken to address the COVID-19 pandemic.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-22T14:44:37.263Z","http://data.parliament.uk/resources/1243330/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1243330/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1243330/answer/previousversion/55281","Biography information for Helen Whately","http://data.parliament.uk/members/4527","17","Health and Social Care","Health and Social Care","2020-10-14","Coronavirus: Gyms and Leisure Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the evidential basis is for the decision to close (a) gyms, (b) leisure centres and (c) fitness and dance studios as part of the covid-19 restrictions announced on 12 October 2020.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","103492"
"http://data.parliament.uk/resources/1243331","Department for Education","false","2020-10-20","<p>In the light of the COVID-19 outbreak and associated school closures, the Department made the decision to cancel Key Stage 1 and 2 national curriculum assessments in the 2019/20 academic year, including the Phonics Screening Check. The Department has made a firm commitment not to hold schools to account on data based on the 2020 assessments. The Department will not be publishing or sharing institution level data from the 2020 assessments and has advised all those working with schools, such as local authorities, to use the previous year’s data when assessing school performance, until new data is available.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-10-20T12:12:44.037Z","http://data.parliament.uk/resources/1243331/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1243331/answer",,,,,,"60","Education","Education","2020-10-14","Schools: Assessments","1","House of Commons","To ask the Secretary of State for Education, for what reason schools are being asked to provide assessment data for (a) phonics screening and (b) key stage 1 and 2 statutory tests for academic year 2019-20 when those tests did not take place.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","103493"
"http://data.parliament.uk/resources/1243332","Treasury","false","2020-10-19","<p>The scheme will cover businesses across the UK with premises that are legally required to close as a direct result of government coronavirus restrictions set by one or more of the four governments in the UK, including businesses which have premises restricted to providing delivery and collection services.</p><p> </p><p>If and when new local or national sector closures are announced, new businesses will become eligible for support under the scheme if they are affected.</p><p> </p><p>Businesses that are open can use the other element of the Job Support Scheme aimed at those able to open but facing lower levels of demand, available from 1 November. The Government will pay a third of hours not worked up to a cap, so that employees earn a minimum of 77 per cent of their normal wages.</p><p> </p><p>In addition to the JSS, the Government has made available a comprehensive package of support for businesses to support their cashflow during the pandemic, including loan schemes and tax deferrals. As of 20 September, the Bounce Back Loan Scheme (BBLS), Coronavirus Large Business Interruption Loan Scheme (CLBILS) and Coronavirus Business Interruption Loan Scheme (CBILS) had together provided £57.31bn of finance to businesses in need.</p>","Hereford and South Herefordshire","Jesse Norman","103450","2020-10-19T07:38:08.743Z","http://data.parliament.uk/resources/1243332/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1243332/answer",,,,,,"14","Treasury","Treasury","2020-10-14","Job Support Scheme: Bus Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether coach operators working in very high covid-19 alert areas will be eligible for the extended Job Support Scheme announced in October 2020.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","103618"
"http://data.parliament.uk/resources/1243333","Treasury","false","2020-10-19","<p>The Government keeps all tax policy under review and is conducting a fundamental review of the business rates system in England. A Call for Evidence was published on 21 July and the Government is now considering responses.</p><p> </p><p>A range of measures to support all businesses, including airports, has been made available, including the Coronavirus Business Interruption Loan Scheme, the Coronavirus Job Retention Scheme to help firms keep people in employment, and the deferral of Value Added Tax (VAT) payments.</p><p> </p><p>The Government has also launched a new Global Travel Taskforce in order to support the travel industry and the safe recovery of international travel.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-19T07:53:30.29Z","http://data.parliament.uk/resources/1243333/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1243333/answer",,,,,,"14","Treasury","Treasury","2020-10-14","Airports: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 October 2020 to Question 100924, if he will make an assessment of the potential merits of implementing business rate relief for airports.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","103466"
