"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101873","Foreign and Commonwealth Office","false","2014-11-03","<p>The government has had conversations with the government of Guinea-Bissau about its response to the Ebola crisis: most recently in September when the non-resident British Ambassador to Guinea Bissau visited Bissau and met with Prime Minister Domingos Simoes Pereira. Discussions will continue when the Ambassador visits again later this month. We are also working closely with multilateral partners such as the EU and UNICEF to support Guinea-Bissau to focus on its own preparedness in line with World Health Organization recommendations and guidelines.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T16:17:33.0233275Z","http://data.parliament.uk/resources/101873/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Guinea-Bissau","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Guinea-Bissau  on dealing with Ebola.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212548"
"http://data.parliament.uk/resources/101555","Foreign and Commonwealth Office","false","2014-11-03","<p>I understand that the unacceptably long delay in providing a response to the correspondence in question was caused by administrative difficulties in transferring the response between Government Departments. The Foreign and Commonwealth Office (FCO) responded to 95 per cent of all ministerial correspondence within its twenty-day deadline in 2013 and I am sorry that, in this instance, the response was not received as promptly as it should have been. The letter from the hon. Member for West Lancashire was recieved by the FCO on 8 September and a response was sent to her on 30 September.</p>","Aylesbury","Mr David Lidington","2014-11-03T16:18:04.519789Z","http://data.parliament.uk/resources/101555/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the reasons were for the time taken by his Department to reply to correspondence from the hon. Member for West Lancashire on Virunaga National Park.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","212379"
"http://data.parliament.uk/resources/101557","Foreign and Commonwealth Office","false","2014-11-03","<p>We are aware of the imprisonment in Iran of Maryam Naghash Zargaran. We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian Government to protect the rights of all minority groups in Iran and to end the persecution of individuals on the basis of their faith.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:53:35.3037899Z","http://data.parliament.uk/resources/101557/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian authorities on the imprisonment of Maryam Naghash Zargaran.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212410"
"http://data.parliament.uk/resources/101387","Foreign and Commonwealth Office","false","2014-11-03","We are aware of the request made by the Government of Iraq during its statement to the First Committee of the UN General Assembly in October for Member States and relevant international organisations to conduct research into the impact of exposure to depleted uranium (DU) ammunition on human health and the environment and possible methods of treatment. We are conscious that some nations, international organisations and individuals are concerned that there may be a link between the use of DU ammunition and certain medical conditions. This is an issue taken very seriously by the Government. Scientific literature, including that of the Royal Society, the European Commission, the United Nations Environment Programme and the World Health Organisation, contains a substantial number of reports which indicate that DU has not been shown to have, and indeed is very unlikely to have, any significant impact on the health of the local population or on the veterans of conflicts in which these munitions are used.","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:55:45.5018461Z","http://data.parliament.uk/resources/101387/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how his Department plans to respond to Iraq's statement at the First Assembly of the UN General Assembly, requesting help from the international community for research into and decontamination of depleted uranium.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","212280"
"http://data.parliament.uk/resources/101388","Foreign and Commonwealth Office","false","2014-11-03","The UK remains actively engaged with the United Nations Human Rights Council on Bahrain and we will continue to align ourselves with statements which accurately reflect the situation on the ground. Bahrain was one of the countries that we raised in our national statement under Item 10 of the agenda at the September session at the Human Rights Council in Geneva. We commend the steps taken by the Bahraini government to implement the recommendations set out in the Bahrain Independent Commission of Inquiry. As outlined in our recent human rights case study on Bahrain, progress has been made in a number of areas but there is still more to be done.","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:54:56.840283Z","http://data.parliament.uk/resources/101388/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to use the UK's membership of the UN Human Rights Council to introduce a resolution condemning human rights violations in Bahrain.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212247"
"http://data.parliament.uk/resources/101396","Foreign and Commonwealth Office","false","2014-11-03","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon Friend the Member for Runnymede and Weybridge (Mr Hammond) has had no discussions with his international counterparts on China’s future plans for its submarine fleet.</p>","East Devon","Mr Hugo Swire","2014-11-03T15:41:45.0450873Z","http://data.parliament.uk/resources/101396/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on China's future plans for its submarine fleet; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212211"
"http://data.parliament.uk/resources/101399","Foreign and Commonwealth Office","false","2014-11-03","<p>The UK enjoys a strong relationship with Taiwan, in the fields of trade, investment, education and culture. We consistently seek ways to develop this relationship further. Recent examples include: the Taiwan Britain Business Council held in London in May; a visit to Taiwan by Dame Julia King, the UK’s Low Carbon Business Ambassador in September; and the “GREAT Taste of Britain” campaign to promote British culture and food in Taiwan in October.</p>","East Devon","Mr Hugo Swire","2014-11-03T15:48:36.1059326Z","http://data.parliament.uk/resources/101399/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to improve bilateral relations with Taiwan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212292"
"http://data.parliament.uk/resources/101401","Foreign and Commonwealth Office","false","2014-11-03","<p>I discussed the US Government’s position on British sovereignty over the Falkland Islands and the Islanders' right of self determination with Assistant Under-Secretary Roberta Jacobson when I visited Washington in July, and senior Foreign Office officials have also raised the issue with their US counterparts. We will continue to do so as appropriate. We will also continue to highlight to the US government specific examples where Argentina’s approach to the Falkland Islands has a direct adverse impact on US as well as UK interests.</p>","East Devon","Mr Hugo Swire","2014-11-03T16:02:15.9643268Z","http://data.parliament.uk/resources/101401/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Falkland Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on furthering US support for British sovereignty over the Falkland Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212290"
"http://data.parliament.uk/resources/101408","Foreign and Commonwealth Office","false","2014-11-03","<p>Foreign and Commonwealth Office Ministers have not discussed Norfolk Island with the US in the last year.</p>","East Devon","Mr Hugo Swire","2014-11-03T15:42:38.8242812Z","http://data.parliament.uk/resources/101408/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Norfolk Island","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on Norfolk Island in the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212287"
"http://data.parliament.uk/resources/101409","Foreign and Commonwealth Office","false","2014-11-03","In 2013, the Government of Pitcairn and Her Majesty's Government commissioned two independent pieces of analysis. One into the appetite amongst the Pitcairn diaspora for return to the island, and the other on the broader economic potential of the island. Both reports recognised that unless the population of the island increases, it will be a challenge to maintain the longer-term sustainability of Pitcairn. Her Majesty's Government fully supports the economic development of the Pitcairn Islands. The Government of Pitcairn has recently worked up a new Strategic Development Plan and a repopulation plan, and Her Majesty’s Government has given advice on both these documents. The Pitcairn Island Council is currently reconsidering those documents alongside HMG’s advice. We will continue to work in partnership with the Government of Pitcairn to support the community in Pitcairn as we consider longer-term options for the island. Given the acute challenges Pitcairn faces, a new office of Administrator will replace the current role of Governor’s Representative on the island by the end of the year to provide more assistance at this critical stage.","Bournemouth East","Mr Tobias Ellwood","2014-11-03T16:15:51.507445Z","http://data.parliament.uk/resources/101409/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Pitcairn Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the sustainability of the Pitcairn Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212288"
