"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91478","Home Office","false","2014-09-24","<p> </p><p> </p><p>It is not possible to provide the numbers of detainees subject to a Rule 35 report who were not released from detention due to disputed medical evidence or in how many cases exceptional grounds were stated without examination of individual records at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-24T10:08:25.3179075Z","http://data.parliament.uk/resources/91478/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases detainees were not released automatically as a result of Rule 35 applications because her Department disputed medical evidence; and in how many such cases exceptional grounds were stated, by immigration removal centre, in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","209029"
"http://data.parliament.uk/resources/91486","Home Office","false","2014-09-23","<p /> <p>The College of Policing provides a national learning programme titled ‘Public Protection Level 1’ which includes a topic about Child Sexual Exploitation. The target audience for this learning is: <br>· all operational police officers and support staff<br>· Specialist public protection officers and staff<br>Police forces in England and Wales are required to ensure their training is aligned to the national training standards included in this learning programme.<br><br>There is no specific training on identifying and intervening on child sexual exploitation within the Traveller, Gypsy and Roma communities for Police Traveller Liaison Officers.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-23T14:12:50.1036374Z","http://data.parliament.uk/resources/91486/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Travellers: Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what specific training in identifying and intervening on child sexual exploitation within the Traveller, Gypsy and Roma communities is given to police traveller liaison officers.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209001"
"http://data.parliament.uk/resources/91487","Home Office","false","2014-09-23","<p /> <p>Her Majesty’s Inspectorate of Constabulary has so far inspected six forces as part of its rolling programme of National Child Protection Inspections. These are Norfolk Constabulary, South Yorkshire Police, West Midlands Police, Greater Manchester Police, West Yorkshire Police and Nottinghamshire Police.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-23T15:53:40.0269318Z","http://data.parliament.uk/resources/91487/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what constabularies have so far been inspected by HM Inspectorate of Constabulary on the robustness of their action on child sexual exploitation.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209006"
"http://data.parliament.uk/resources/91488","Home Office","false","2014-09-23","<p /> <p>Her Majesty’s Inspectorate of Constabulary’s current programme of National Child Protection Inspections assesses the child protection work of every police force in England and Wales and as part of these inspections, the Inspectorate reviews the relevant force documentation. This includes the force’s child sexual exploitation plan.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-23T15:55:12.0660107Z","http://data.parliament.uk/resources/91488/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment of a constabulary's child sexual exploitation action plan is involved in inspections by HM Inspectorate of Constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209005"
"http://data.parliament.uk/resources/91490","Home Office","false","2014-09-23","<p /> <p>Her Majesty’s Inspectorate of Constabulary is currently inspecting the child protection work (National Child Protection Inspections) of every police force <br>in England and Wales. These inspections are unannounced and are being conducted as part of a rolling programme, with four forces inspected every quarter.<br><br>The first report, in relation to Norfolk Constabulary, was published on 29 August. The next report to be published is scheduled to be on South Yorkshire <br>and is due to be published shortly.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-23T15:52:33.1904502Z","http://data.parliament.uk/resources/91490/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the examination of the child sexual exploitation action plans of all constabularies by HM Inspectorate of Constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209007"
"http://data.parliament.uk/resources/91491","Home Office","false","2014-09-23","<p /> <p /> <p>The Home Office does not hold this information centrally.</p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-23T14:14:31.9399219Z","http://data.parliament.uk/resources/91491/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Police: Travellers","1","House of Commons","To ask the Secretary of State for the Home Department, how many traveller liaison officers are employed by each constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209000"
"http://data.parliament.uk/resources/91494","Home Office","false","2014-09-24","<p>Between March and June 2014 the Home Office identified a number of issues which led to the suspension of Glyndwr University’s sponsor licence on 24 June. <br><br>Information was provided from ETS that a significant number of students sponsored by the University had English language test certificates that were invalid due to cheating. A subsequent audit of the University identified a number of further concerns. The University was suspended as a temporary measure to allow the Home Office to conduct further investigations into its ability to fulfil its sponsorship duties .</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-24T10:11:18.4980334Z","http://data.parliament.uk/resources/91494/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Glyndŵr University","1","House of Commons","To ask the Secretary of State for the Home Department, what additional information she received between March 2014 and 24 June 2014 which led to her suspending the highly trusted status immigration licence owned by the Glyndwr University on the latter date.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208888"
"http://data.parliament.uk/resources/91495","Home Office","false","2014-09-29","<p>The BBC wrote to the Home Secretary regarding abuse uncovered during their investigation into the student visa system before the broadcast of Panorama on 10 February 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-29T15:51:56.5350942Z","http://data.parliament.uk/resources/91495/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, when she was made aware of concerns relating to ETS tests broadcast by the BBC Panorama programme in February 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208889"
"http://data.parliament.uk/resources/91496","Home Office","false","2014-09-23","<p> </p><p>The Home Office did not make any representations about ETS tests to Glyndwr University between February and March 2014 but we expect all educational establishments and providers to comply with their responsibilities and commitments as licensed sponsors and take action where we believe they are not doing so.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-23T14:17:08.6807254Z","http://data.parliament.uk/resources/91496/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Educational Testing Service: Glyndŵr University","1","House of Commons","To ask the Secretary of State for the Home Department, what representations about ETS tests her Department made to Glyndwr University from February to March 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208877"
"http://data.parliament.uk/resources/91497","Home Office","false","2014-09-24","<p> </p><p>Glyndwr University’s four year sponsor licence was renewed in February 2013 and their annual Highly Trusted Sponsor (HTS) status was renewed in November 2013. <br><br>All sponsors applying for HTS status have to meet a number of mandatory, objective requirements. At the point Glyndwr University applied to renew their status this included: having a refusal rate of less than 20 %; an enrolment rate of at least 90 % and a course completion rate of at least 85%. <br><br>The full criteria for renewing Highly Trusted Sponsor (HTS) status are set out in published guidance at the following link:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/340240/Document1_Applying_or_renewing_T4_Licence_and_HTS_01-08-14__final_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/340240/Document1_Applying_or_renewing_T4_Licence_and_HTS_01-08-14__final_.pdf</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-24T10:12:27.1570776Z","http://data.parliament.uk/resources/91497/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Glyndŵr University","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria were applied in the decision to grant a renewal of highly trusted status immigration licence to Glyndwr University in March 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208887"
