"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1466526","Ministry of Justice","false","2022-06-06","<p>The Government estimates fewer than 50 claims have been brought in the last ten years which would be likely to generate an application made under the reforms proposed in the National Security Bill currently before Parliament to reduce, freeze or forfeit civil damages to claimants involved in terrorism.</p><p>We are legislating to reduce the risk that large sums of money will be paid out in awards of damages to claimants where there is a real risk of their using it to support acts of terror.</p>","South Suffolk","James Cartlidge","2022-06-06T15:37:03.593Z","http://data.parliament.uk/resources/1466526/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1466526/answer",,,"54","Justice","Justice","2022-05-26","Terrorism","1","House of Commons","To ask the Secretary of State for Justice, whether the Government collects evidence on abuse of the civil damages system by people involved in terrorism-related activity; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9834"
"http://data.parliament.uk/resources/1175119","Foreign and Commonwealth Office","false","2020-02-03","<p>The Foreign and Commonwealth Office has not been involved in any steps to categorise state sponsors of terrorism.</p>",,"Lord Ahmad of Wimbledon","2020-02-03T16:39:11.097Z","http://data.parliament.uk/resources/1175119/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175119/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Terrorism","2","House of Lords","Her Majesty's Government what steps they have taken to categorise possible state sponsors of terrorism.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL558"
"http://data.parliament.uk/resources/1020285","Home Office","false","2018-12-19","<p>HMG has a comprehensive CBRN Strategy under CONTEST and works closely with the EU Commission on the plan to enhance preparedness against chemical, biological, radiological and nuclear security risks. We welcome the Special Committee study and will continue to engage with the council and share where possible UK best practice in this area through our CBRN Security Coordinator.</p>",,"Baroness Williams of Trafford","2018-12-19T17:39:15.423Z","http://data.parliament.uk/resources/1020285/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1020285/answer",,,"1","Home Office","Home Office","2018-12-05","Terrorism","2","House of Lords","To ask Her Majesty's Government what steps, if any, they have taken in response to the study prepared for the Special Committee on Terrorism of the European Parliament on member states’ preparedness for chemical, biological, radiological and nuclear threats, published in April.","false","Biography information for Lord Jopling",,"Lord Jopling","HL12074"
"http://data.parliament.uk/resources/864271","Home Office","false","2018-03-22","<p>The statutory definition of terrorism is provided at section 1 of the Terrorism Act 2000, and the Government has no plans to amend this. There is no single statutory definition of ‘terrorist material’ however there are a range of applicable offences. It is unlawful under section 1 of the Terrorism Act 2006 to publish a statement directly or indirectly encouraging another person to commit, prepare or instigate an act of terrorism.</p><p>Section 2 of the Terrorism Act 2006 covers dissemination of publications which are likely to be understood as such an encouragement, or to be useful to a person preparing or committing an act of terrorism. Section 58 of the Terrorism Act 2000 makes it unlawful to collect or possess information likely to be useful to a person committing or preparing an act of terrorism. The Government intends to clarify that this applies to the repeated streaming or viewing such material online, and to increase the maximum penalty from 10 to 15 years, but does not plan to change the type of material covered by the offence.</p>","Wyre and Preston North","Mr Ben Wallace","2018-03-22T12:18:06.233Z","http://data.parliament.uk/resources/864271/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/864271/answer",,,"1","Home Office","Home Office","2018-03-15","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Digital Charter, published by the Department for Digital, Culture, Media and Sport on 25 January 2018, what her Department's definition of terrorist material is; and whether the Government’s plans to strengthen the offences under section 58 of the Terrorism Act 2000 will include changing that definition.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","132756"
"http://data.parliament.uk/resources/789286","Home Office","false","2017-11-21","<p>The Prevention of Terrorism Act 2005 (’the Act’) conferred upon the Secretary of State power to make a control order against an individual for purposes connected with protecting the public from a risk of terrorism. Section 10 provided for the subject of a control order to appeal against its renewal, the modification of its obligations, or the refusal of an application from the subject for the control order to be revoked or any of its obligations to be modified. Section 11 provided for an individual to appeal on a question of law any judgment in proceedings under the Act. While the Act was repealed in January 2012, section 13(8) allows for the continuation of any appeal brought under the Act after its repeal. The Act was replaced by the Terrorism Prevention and Investigation Measures Act 2011 (TPIM Act 2011). Section 16 of the TPIM Act provides for appeals against TPIMs.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-21T15:40:04.407Z","http://data.parliament.uk/resources/789286/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/789286/answer",,,"1","Home Office","Home Office","2017-11-14","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what the procedure is for a person to make an appeal against allegations made under the Prevention of Terrorism Act 2005.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","113050"
"http://data.parliament.uk/resources/749222","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The Community Organisers programme contract ran from 2010 - 2015. A new Community Organisers Expansion Programme was launched in March 2017 and will run until 2020.</p><p> </p><p>1) The Department for Digital, Culture, Media and Sport (DCMS) contracted the delivery of the Community Organisers Expansion Programme.</p><p>2) 20 Social Action Hubs will be appointed across England to train Community Organisers as part of the Expansion Programme. The first 10 hubs have been publicly announced (<a href="http://www.corganisers.org.uk/news/launch-2nd-round-funding" target="_blank">http://www.corganisers.org.uk/news/launch-2nd-round-funding</a>) and the second 10 will be announced later in 2017.</p><p>3) The Community Organisers programme costs for 2010 - 2015 are published in the Cabinet Office Annual Report and Accounts which can be found at the link below. <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>. The Community Organisers Expansion programme costs for the financial year 2016/17 will be published by DCMS in mid July 2017 on the Gov.uk website.</p>",,"Lord Ashton of Hyde","2017-07-17T15:46:05.887Z","http://data.parliament.uk/resources/749222/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749222/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Terrorism","2","House of Lords","Her Majesty's Government whether the Community Organisers programme is still in place; if so, (1) to which Government department or agency it is accountable, and (2) in which places it is in operation; if not, when it was brought to a close and on what authority; and for each year in which it has operated, what was the cost.","false","Biography information for Lord Greaves",,"Lord Greaves","HL558"
"http://data.parliament.uk/resources/717272","Cabinet Office","false","2017-04-19","<p>The Joint Terrorism Analysis Centre produces regular detailed assessments of the international terrorist threat to both the UK and its interests abroad, which inform the UK’s threat levels. Information on the UK’s threat levels is available online.</p><p> </p><p>More generally, the Government assesses the most significant risks facing the UK over the next five years, including terrorism, through the National Risk Assessment (NRA). The National Risk Register of Civil Emergencies, the public version of the NRA (copy attached), is available online and has been placed in the House of Lords Library. This in turn helps Government and emergency responders to prepare for and respond to potential incidents.</p><p> </p><p>In order to assess the risk of a terrorist attack, Government works with the intelligence community to gather information about the intent and capability of potential adversaries. Together with information about potential targets, this enables the Government to assess how plausible an attack might be and what effects it may have.</p><p><strong> </strong></p>",,"Viscount Younger of Leckie","2017-04-19T15:43:30.137Z","http://data.parliament.uk/resources/717272/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/717272/answer","20150331_2015-NRR-WA_Final.pdf","National Risk Register ","53","Cabinet Office","Cabinet Office","2017-04-03","Terrorism","2","House of Lords","To ask Her Majesty’s Government how they assess the risk of terrorist attacks in the UK.","false","Biography information for Lord Laird",,"Lord Laird","HL6573"
"http://data.parliament.uk/resources/678095","Home Office","false","2017-01-30","<p>All Border Force officers at passport control are trained in forgery detection. When a Border Force officer is not convinced that a document is genuine and in the possession of the rightful holder they will take the appropriate action. Between 2010 and September 2016 more than 116,000 people were refused entry to the UK, including those refused for travelling on invalid documentation.</p><p> </p><p>Border Force is committed to a programme of continuous improvement and is constantly reviewing the training, techniques and technology available to front line staff to ensure that officers have the skills and equipment to detect counterfeit documents.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-30T14:38:54.713Z","http://data.parliament.uk/resources/678095/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/678095/answer",,,"1","Home Office","Home Office","2017-01-24","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that suspected terrorists do not enter the UK using counterfeit passports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","61515"
"http://data.parliament.uk/resources/595845","Ministry of Justice","false","2016-10-17","<p>This Government is committed to ensuring that victims of terrorism can access effective and timely support to help them cope, and as far as possible, recover from the trauma they have experienced.</p><p> </p><p>This year we have given Police and Crime Commissioners grant funding of nearly £68m to provide emotional and practical support services for all victims of crime, including victims of terrorism, who reside within their area.</p><p> </p><p>Witnesses in the criminal justice system, including witnesses of terrorist attacks, are also entitled to support as set out under the Witness Charter for England and Wales. These entitlements are currently being met through the nationally commissioned court based witness service.</p>","Bracknell","Dr Phillip Lee","2016-10-17T16:41:46.433Z","http://data.parliament.uk/resources/595845/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/595845/answer",,,"54","Justice","Justice","2016-10-07","Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what obligations the Government places on police and crime commissioners to commission local victims' services to meet the specific and ongoing needs of British (a) nationals and (b) residents who have been direct victims or witnesses of a terrorist attack in the UK or abroad.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47094"
"http://data.parliament.uk/resources/573479","Home Office","false","2016-09-12","<p>Cooperation with our European partners on counter-terrorism has not ceased since the result of the referendum was announced and we continue to work with other Member States, including continuing to participate in those parts of the Schengen Agreement that relate to law enforcement cooperation. Our key partners have confirmed their commitment to continue to work closely in an area where the UK has played a key role in advancing European capability. We are considering the full range of options to ensure effective counter-terrorism cooperation continues after the UK leaves the EU.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-12T15:26:36.103Z","http://data.parliament.uk/resources/573479/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/573479/answer",,,"1","Home Office","Home Office","2016-09-02","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect on anti-terrorism measures in the UK of a period of uncertainty as to the extent to which the Schengen Agreement will apply to the UK after it leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44129"
