"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312284","Treasury","false","2021-04-27","<p>The Government is committed to understand the impact of COVID-19 on personal debt levels and to help people access the support they need to get their finances back on track.</p><p> </p><p>The Government works closely with the Money and Pensions Service (MaPS) to monitor financial difficulty through an annual survey and notes the Financial Conduct Authority’s biennial Financial Lives Survey.</p><p> </p><p>The latest findings from the Financial Lives Survey were published in February 2021. The findings include the impact of Covid-19 on people’s finances.</p>","Salisbury","John Glen",,"2021-04-27T12:36:02.627Z","http://data.parliament.uk/resources/1312284/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-27","Debts","1","House of Commons","What assessment he has made of the change in the level of personal debt in the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","914840"
"http://data.parliament.uk/resources/1312285","Treasury","false","2021-04-27","<p>The UK has been at the forefront of global efforts to update the international corporation tax framework in response to challenges created by digitisation, and it has played an active role at the OECD in helping to develop a comprehensive two-pillar solution.</p><p> </p><p>The Chancellor has made it a priority of the UK’s G7 presidency to support progress towards a final agreement by mid-2021 and he has regular discussions with his counterparts on these issues.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-27T11:49:53.107Z","http://data.parliament.uk/resources/1312285/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-27","Multinational Companies: Taxation","1","House of Commons","What recent discussions he has had with his international counterparts on the potential merits of co-ordinated taxation of multinational companies.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","914860"
"http://data.parliament.uk/resources/1311931","Department for Education","false","2021-04-27","<p>We recognise that this has been a difficult period for sixth form students and so in this academic year we provided a £96 million 16-19 Tuition Fund for all providers of 16-19 education, including school sixth forms and sixth form colleges to provide catch up tuition for those most impacted by the COVID-19 outbreak. We recently announced a £102 million extension of the Fund for the 2021/22 academic year to ensure that students can recover from the disruption and continue to progress in their education. We have also appointed Sir Kevan Collins, as Education Recovery Commissioner, to advise the government on the approach for education recovery and will be working with him to develop a full catch-up programme across the education sector around focusing on time, teaching and targeted interventions.</p>","Chichester","Gillian Keegan",,"2021-04-27T07:53:55.937Z","http://data.parliament.uk/resources/1311931/answer","Biography information for Gillian Keegan","60","Education","Education","2021-04-26","Sixth Form Education: Students","1","House of Commons","What steps he is taking to support sixth form students to recover from disruption to their education as a result of the covid-19 outbreak.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","914740"
"http://data.parliament.uk/resources/1311935","Department for Education","false","2021-04-27","<p>The department takes seriously its duty to support students during transition years and to assist them with progression to further education or training. We continue to support local authorities and monitor participation figures, with 94.4% of 16 and 17 year olds receiving an offer in education and training in 2020. Under the September Guarantee, all 16 and 17 year olds are entitled to an offer of a suitable place in education or training regardless of qualifications gained, and the government plans to invest over £7 billion during 2020/21, to ensure there is a place in education or training, including apprenticeships, for every 16 to 19 year old.</p>","Chichester","Gillian Keegan",,"2021-04-27T07:49:57.84Z","http://data.parliament.uk/resources/1311935/answer","Biography information for Gillian Keegan","60","Education","Education","2021-04-26","Sixth Form Education","1","House of Commons","What steps his Department is taking to support local authorities in delivering their statutory duty to lead the transition to sixth form process for 16- and 17-year olds in their area.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","914736"
"http://data.parliament.uk/resources/1311750","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>The Government takes the issue of disinformation very seriously and DCMS is leading work across Government to tackle it. In response to the harmful disinformation and misinformation relating to Covid-19 we stood up the Cross-Whitehall Counter Disinformation Unit on 5 March 2020, which brings together cross-Government monitoring and analysis capabilities.</p><p><strong> </strong></p><p>We are working with social media platforms to support the introduction of systems and processes that promote authoritative sources of information, and to help them identify and take action to remove incorrect claims about the virus, in line with their terms and conditions. We have also launched a toolkit with content designed to be shared via Whatsapp and Facebook community groups, as well as Twitter, Youtube and Instagram, to tackle false information spread through private channels. The campaign is fronted by trusted local community figures such as imams, pastors and clinicians in short, shareable videos which include simple tips on how to spot misinformation and what to do to stop its spread. This toolkit is based on the core principles of the SHARE checklist, which aims to increase audience resilience by educating and empowering those who see, inadvertently share and are affected by false and misleading information.</p><p><strong> </strong></p><p>The Online Safety Bill will be ready this year. As set out in the full government response, the Online Safety Bill will introduce a duty of care requiring companies to address harms on their online platforms, such as misinformation and disinformation. The new laws will have robust and proportionate measures to deal with misinformation and disinformation that could cause significant physical or psychological harm to an individual, such as anti-vaccination content and falsehoods about COVID-19. However, we are clear that companies should not wait for legislation to be in place to take action against online harms.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T14:15:06.17Z","http://data.parliament.uk/resources/1311750/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-23","Coronavirus: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to tackle online misinformation on covid-19.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186226"
"http://data.parliament.uk/resources/1311813","Department of Health and Social Care","false","2021-04-27","<p>We replied to the hon. Member on 26 April 2021.</p>","Charnwood","Edward Argar",,"2021-04-27T15:42:31.097Z","http://data.parliament.uk/resources/1311813/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter dated 24 February 2021 from the hon. Member for Ellesmere Port and Neston, reference PO-1272489.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","186183"
"http://data.parliament.uk/resources/1311814","Department of Health and Social Care","false","2021-04-27","<p>We replied to the hon. Member on 26 April.</p>","Charnwood","Edward Argar",,"2021-04-27T15:44:37.82Z","http://data.parliament.uk/resources/1311814/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter dated 15 January 2021 from the hon. Member for Ellesmere Port and Neston on covid-19 vaccinations for clinically extremely vulnerable children.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","186184"
"http://data.parliament.uk/resources/1311837","Department for Work and Pensions","false","2021-04-27","<p>The increased number of work coaches recruited under our Plan for Jobs will enable us to continue supporting those with complex needs, and to work with partners to ensure they get the help they need. People in particular disadvantaged groups will continue to benefit from support via the increased Flexible Support Fund.</p><p> </p><p>The Intensive Personalised Employment Support Programme (IPES) started on 2 December 2019. It provides highly personalised packages of employment support for disabled people who want to work but have complex needs or barriers and require specialist support to achieve sustained employment.</p>","North Swindon","Justin Tomlinson",,"2021-04-27T16:04:49.403Z","http://data.parliament.uk/resources/1311837/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-04-23","Employment: Learning Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will ensure that there are sufficient local employment and training opportunities for people with severe learning disabilities once they have completed further education.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","186254"
"http://data.parliament.uk/resources/1311883","Department for Work and Pensions","false","2021-04-27","<p>As of the 22<sup>nd</sup> April 2021, over 93,000 jobs have been made available for young people to apply to through the Department for Work and Pensions’ (DWP) Kickstart Scheme. This includes approximately 16,600* jobs started by young people. There have been over 195,000 jobs approved by the scheme.</p><p> </p><p>More than 260 young people, on average, have started a Kickstart job every day for the last six weeks**.</p><p> </p><p>The tables below show these figures split by region and sector, the data presented has been rounded according to DWP statistical rounding convention. Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system which has been developed quickly. The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics, but is provided in the interests of transparency.</p><p> </p><p>*Around 1,000 of the Kickstart jobs started have been provided without government funding.</p><p>** This is based on the number of young people starting in Kickstart jobs from 11<sup>th</sup> March 2021 to 22<sup>nd</sup> April 2021.</p><p> </p><table><tbody><tr><td><p><strong>Regions</strong></p></td><td><p><strong>Jobs Advertised</strong></p></td><td><p><strong>Jobs Started</strong></p></td></tr><tr><td><p>Central England</p></td><td><p>19,000</p></td><td><p>2,900</p></td></tr><tr><td><p>London and Essex</p></td><td><p>22,000</p></td><td><p>3,800</p></td></tr><tr><td><p>North East England</p></td><td><p>6,600</p></td><td><p>1,200</p></td></tr><tr><td><p>North West England</p></td><td><p>16,000</p></td><td><p>3,100</p></td></tr><tr><td><p>Scotland</p></td><td><p>6,500</p></td><td><p>1,200</p></td></tr><tr><td><p>Southern England</p></td><td><p>19,000</p></td><td><p>3,200</p></td></tr><tr><td><p>Wales</p></td><td><p>5,300</p></td><td><p>740</p></td></tr><tr><td><p>Figures may not add up to provided totals due to rounding. 1,000 non-grant funded jobs are included in Jobs Advertised but not included under Jobs Started.</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>By Sector</strong></p></td><td><p><strong>Jobs Advertised</strong></p></td><td><p><strong>Jobs Started</strong></p></td></tr><tr><td><p>Administration</p></td><td><p>24,000</p></td><td><p>4,300</p></td></tr><tr><td><p>Animal Care</p></td><td><p>430</p></td><td><p>130</p></td></tr><tr><td><p>Beauty &amp; Wellbeing</p></td><td><p>600</p></td><td><p>100</p></td></tr><tr><td><p>Business &amp; Finance</p></td><td><p>3,700</p></td><td><p>620</p></td></tr><tr><td><p>Computing, Technology &amp; Digital</p></td><td><p>7,500</p></td><td><p>1,700</p></td></tr><tr><td><p>Construction &amp; Trades</p></td><td><p>3,100</p></td><td><p>580</p></td></tr><tr><td><p>Creative &amp; Media</p></td><td><p>7,300</p></td><td><p>1,800</p></td></tr><tr><td><p>Delivery &amp; Storage</p></td><td><p>3,000</p></td><td><p>580</p></td></tr><tr><td><p>Emergency &amp; Uniform Services</p></td><td><p>190</p></td><td><p>10</p></td></tr><tr><td><p>Engineering &amp; Maintenance</p></td><td><p>3,400</p></td><td><p>380</p></td></tr><tr><td><p>Environment &amp; Land</p></td><td><p>1,800</p></td><td><p>280</p></td></tr><tr><td><p>Government Services</p></td><td><p>280</p></td><td><p>20</p></td></tr><tr><td><p>Healthcare</p></td><td><p>4,100</p></td><td><p>520</p></td></tr><tr><td><p>Home Services</p></td><td><p>710</p></td><td><p>70</p></td></tr><tr><td><p>Hospitality &amp; Food</p></td><td><p>6,100</p></td><td><p>750</p></td></tr><tr><td><p>Law &amp; Legal</p></td><td><p>240</p></td><td><p>70</p></td></tr><tr><td><p>Managerial</p></td><td><p>750</p></td><td><p>100</p></td></tr><tr><td><p>Manufacturing</p></td><td><p>2,400</p></td><td><p>510</p></td></tr><tr><td><p>Retail &amp; Sales</p></td><td><p>15,000</p></td><td><p>2,300</p></td></tr><tr><td><p>Science &amp; Research</p></td><td><p>420</p></td><td><p>70</p></td></tr><tr><td><p>Social Care</p></td><td><p>2,600</p></td><td><p>210</p></td></tr><tr><td><p>Sports &amp; Leisure</p></td><td><p>2,000</p></td><td><p>330</p></td></tr><tr><td><p>Teaching &amp; Education</p></td><td><p>4,100</p></td><td><p>610</p></td></tr><tr><td><p>Transport</p></td><td><p>370</p></td><td><p>30</p></td></tr><tr><td><p>Travel &amp; Tourism</p></td><td><p>250</p></td><td><p>30</p></td></tr><tr><td><p>Figures may not add up to provided totals due to rounding. 1,000 non-grant funded jobs are included in Jobs Advertised but not included under Jobs Started.</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Mid Sussex","Mims Davies","186263","2021-04-27T16:44:21.13Z","http://data.parliament.uk/resources/1311883/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-04-23","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Kickstart scheme, how many jobs have been (a) made available for application to young people by that scheme; and (b) started by young people in each (i) business sector and (ii) region of the UK.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","186286"
"http://data.parliament.uk/resources/1311899","Department for Work and Pensions","false","2021-04-27","<p>As of the 22<sup>nd</sup> April 2021, over 93,000 jobs have been made available for young people to apply to through the Department for Work and Pensions’ (DWP) Kickstart Scheme. This includes approximately 16,600* jobs started by young people. There have been over 195,000 jobs approved by the scheme.</p><p> </p><p>More than 260 young people, on average, have started a Kickstart job every day for the last six weeks**.</p><p> </p><p>The tables below show these figures split by region and sector, the data presented has been rounded according to DWP statistical rounding convention. Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system which has been developed quickly. The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics, but is provided in the interests of transparency.</p><p> </p><p>*Around 1,000 of the Kickstart jobs started have been provided without government funding.</p><p>** This is based on the number of young people starting in Kickstart jobs from 11<sup>th</sup> March 2021 to 22<sup>nd</sup> April 2021.</p><p> </p><table><tbody><tr><td><p><strong>Regions</strong></p></td><td><p><strong>Jobs Advertised</strong></p></td><td><p><strong>Jobs Started</strong></p></td></tr><tr><td><p>Central England</p></td><td><p>19,000</p></td><td><p>2,900</p></td></tr><tr><td><p>London and Essex</p></td><td><p>22,000</p></td><td><p>3,800</p></td></tr><tr><td><p>North East England</p></td><td><p>6,600</p></td><td><p>1,200</p></td></tr><tr><td><p>North West England</p></td><td><p>16,000</p></td><td><p>3,100</p></td></tr><tr><td><p>Scotland</p></td><td><p>6,500</p></td><td><p>1,200</p></td></tr><tr><td><p>Southern England</p></td><td><p>19,000</p></td><td><p>3,200</p></td></tr><tr><td><p>Wales</p></td><td><p>5,300</p></td><td><p>740</p></td></tr><tr><td><p>Figures may not add up to provided totals due to rounding. 1,000 non-grant funded jobs are included in Jobs Advertised but not included under Jobs Started.</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>By Sector</strong></p></td><td><p><strong>Jobs Advertised</strong></p></td><td><p><strong>Jobs Started</strong></p></td></tr><tr><td><p>Administration</p></td><td><p>24,000</p></td><td><p>4,300</p></td></tr><tr><td><p>Animal Care</p></td><td><p>430</p></td><td><p>130</p></td></tr><tr><td><p>Beauty &amp; Wellbeing</p></td><td><p>600</p></td><td><p>100</p></td></tr><tr><td><p>Business &amp; Finance</p></td><td><p>3,700</p></td><td><p>620</p></td></tr><tr><td><p>Computing, Technology &amp; Digital</p></td><td><p>7,500</p></td><td><p>1,700</p></td></tr><tr><td><p>Construction &amp; Trades</p></td><td><p>3,100</p></td><td><p>580</p></td></tr><tr><td><p>Creative &amp; Media</p></td><td><p>7,300</p></td><td><p>1,800</p></td></tr><tr><td><p>Delivery &amp; Storage</p></td><td><p>3,000</p></td><td><p>580</p></td></tr><tr><td><p>Emergency &amp; Uniform Services</p></td><td><p>190</p></td><td><p>10</p></td></tr><tr><td><p>Engineering &amp; Maintenance</p></td><td><p>3,400</p></td><td><p>380</p></td></tr><tr><td><p>Environment &amp; Land</p></td><td><p>1,800</p></td><td><p>280</p></td></tr><tr><td><p>Government Services</p></td><td><p>280</p></td><td><p>20</p></td></tr><tr><td><p>Healthcare</p></td><td><p>4,100</p></td><td><p>520</p></td></tr><tr><td><p>Home Services</p></td><td><p>710</p></td><td><p>70</p></td></tr><tr><td><p>Hospitality &amp; Food</p></td><td><p>6,100</p></td><td><p>750</p></td></tr><tr><td><p>Law &amp; Legal</p></td><td><p>240</p></td><td><p>70</p></td></tr><tr><td><p>Managerial</p></td><td><p>750</p></td><td><p>100</p></td></tr><tr><td><p>Manufacturing</p></td><td><p>2,400</p></td><td><p>510</p></td></tr><tr><td><p>Retail &amp; Sales</p></td><td><p>15,000</p></td><td><p>2,300</p></td></tr><tr><td><p>Science &amp; Research</p></td><td><p>420</p></td><td><p>70</p></td></tr><tr><td><p>Social Care</p></td><td><p>2,600</p></td><td><p>210</p></td></tr><tr><td><p>Sports &amp; Leisure</p></td><td><p>2,000</p></td><td><p>330</p></td></tr><tr><td><p>Teaching &amp; Education</p></td><td><p>4,100</p></td><td><p>610</p></td></tr><tr><td><p>Transport</p></td><td><p>370</p></td><td><p>30</p></td></tr><tr><td><p>Travel &amp; Tourism</p></td><td><p>250</p></td><td><p>30</p></td></tr><tr><td><p>Figures may not add up to provided totals due to rounding. 1,000 non-grant funded jobs are included in Jobs Advertised but not included under Jobs Started.</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Mid Sussex","Mims Davies","186286","2021-04-27T16:44:21.193Z","http://data.parliament.uk/resources/1311899/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-04-23","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Kickstart scheme, how many jobs have been (a) made available for application to young people by that scheme; and (b) started by young people in each (i) business sector and (ii) region of the UK.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","186263"
