"uri","answer","answer > uri","type","type > uri"
"http://data.parliament.uk/resources/100250","answer","http://data.parliament.uk/resources/100250/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100139","answer","http://data.parliament.uk/resources/100139/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100225","answer","http://data.parliament.uk/resources/100225/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100226","answer","http://data.parliament.uk/resources/100226/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100227","answer","http://data.parliament.uk/resources/100227/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100228","answer","http://data.parliament.uk/resources/100228/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100229","answer","http://data.parliament.uk/resources/100229/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100230","answer","http://data.parliament.uk/resources/100230/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100233","answer","http://data.parliament.uk/resources/100233/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100234","answer","http://data.parliament.uk/resources/100234/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
