"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128811","Department for Work and Pensions","false","2019-06-06","<p>The Department refers to the responses to 2 previous PQs (254799 and 257591) which addressed this question on 17<sup>th</sup> May and 28<sup>th</sup> May respectively. This answer confirms those responses.</p><p> </p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced on 16<sup>th</sup> May 2019.</p><p>There is no defined term within DWP contracts for Permitted Subcontractors.</p><p> </p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p><p> </p><p>The Department has met all of its obligations in regard to the contracts, including payments, leading up to and as a consequence of the administration.</p>","Colchester","Will Quince",,"2019-06-06T16:46:42.813Z","http://data.parliament.uk/resources/1128811/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-03","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 May 2019 to Question 254799, on Working Links, for what reasons Working Links Ministry of Justice Permitted Subcontractors are receiving payments and protections but Working Links Permitted Subcontractors for her Department are not.","false","Biography information for Grahame Morris","Easington","Grahame Morris","259183"
"http://data.parliament.uk/resources/1128840","Department for Work and Pensions","false","2019-06-06","<p>The information requested could only be provided at disproportionate cost.</p>","Colchester","Will Quince",,"2019-06-06T16:40:09.643Z","http://data.parliament.uk/resources/1128840/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households with three or more children made a new claim for universal credit during the period between April 2017 and January 2019 on the ground that they were within the six month period of a previous and now closed universal credit claim.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","259448"
"http://data.parliament.uk/resources/1128885","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available, and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T13:24:11.147Z","http://data.parliament.uk/resources/1128885/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who claimed an advance on their first universal credit payment were placed in the limited capability for work related activity group following a work capability assessment, in each of the last five years in each UK region.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","259404"
"http://data.parliament.uk/resources/1128931","Department for Work and Pensions","false","2019-06-06","<p>We are committed to continually improving the Personal Independence Payment service. As part of this, in November 2018, we started to pilot video recording of PIP assessments. The pilot is examining the potential benefits of video recording face-to-face assessments. We will be evaluating this pilot and will use the findings to inform our approach to video recording in the future.</p><p> </p><p>There is an existing process for those who wish to audio record their face-to-face assessment. The video recording pilot does not affect these existing arrangements.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T14:54:18.253Z","http://data.parliament.uk/resources/1128931/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on introducing video or audio recording of personal independence payment assessments as standard.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","259304"
"http://data.parliament.uk/resources/1128932","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","259306 ; 259307 ; 259308","2019-06-06T10:00:43.723Z","http://data.parliament.uk/resources/1128932/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many deduction from earnings requests were issued by the Child Maintenance Service in the last 12 months by local authority area; and how many of those deductions are being made.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","259305"
"http://data.parliament.uk/resources/1128933","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","259305 ; 259307 ; 259308","2019-06-06T10:00:43.787Z","http://data.parliament.uk/resources/1128933/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much child maintenance has been collected using Deduction of Earnings Requests in the last 12 months by (a) constituency and (b) local authority area.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","259306"
"http://data.parliament.uk/resources/1128934","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","259305 ; 259306 ; 259308","2019-06-06T10:00:43.817Z","http://data.parliament.uk/resources/1128934/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Deduction from Earnings Orders (DEOs) were issued by the Child Maintenance Service in the last 12 months by local authority area; and how many of those deductions are currently being made.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","259307"
"http://data.parliament.uk/resources/1128935","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","259305 ; 259306 ; 259307","2019-06-06T10:00:43.863Z","http://data.parliament.uk/resources/1128935/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service has used enforcement powers to fine employers who have not met an instruction from a Deduction from Earnings Order by (a) constituency and (b) local authority area.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","259308"
"http://data.parliament.uk/resources/1128975","Department for Work and Pensions","false","2019-06-06","<p>The HSE is undertaking a programme of targeted activity with employers to help them put in place suitable and proportionate preventative measures designed to address three key work-related ill health issues; musculoskeletal disease, work-related stress and occupational lung disease. This programme involves a substantial body of cross-cutting interventions (including publicity and awareness-raising activities, sector-specific initiatives, and regulatory interventions) and forms part of HSE’s contribution to the health and safety strategy – <em>Helping Great Britain Work Well – </em>launched in 2016<em>.</em></p><p>The DWP and DHSC Joint Work and Health Unit is overseeing progress across 40 recommendations that were made in <em>Thriving at Work: The Stevenson / Farmer review of mental health and employers</em> published in October 2017 these range from short term deliverables to longer term reform. Government is committed to working with the authors of the review and key stakeholders across the public, private and voluntary sectors to ensure that employers of all sizes act to implement the core and enhanced standards and help them, and their employees, realise the benefits of healthy, inclusive workplaces.</p><p> </p><p>One of the review’s recommendations was about transparency as a significant opportunity to encourage cultural change around mental health. We have worked with partners, including employers, to develop a framework to support organisations to record and voluntarily report information on disability and mental health in the workplace. This framework was published on 22<sup>nd</sup> November 2018 and is aimed at large employers with 250 or more employees. To improve information and advice for employers we are working with Mind and the Royal Foundation to continue developing their Mental Health at Work website (<a href="https://www.mentalhealthatwork.org.uk" target="_blank">https://www.mentalhealthatwork.org.uk</a>) which launched on 11<sup>th</sup> September 2018.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T13:18:17.187Z","http://data.parliament.uk/resources/1128975/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support employers to improve workplace health.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","259190"
"http://data.parliament.uk/resources/1128976","Department for Work and Pensions","false","2019-06-06","<p>Under the Health and Safety at Work Act 1974 employers are legally required to assess the risk of ill health that may result from activities undertaken in the workplace, and act on that assessment. The approach applies to all employers and directs them to take preventative action. The Health and Safety Executive (HSE) sets standards and provides a range of resources and guidance for employers. As part of this work, the HSE is undertaking a programme of targeted activity with employers to help them put in place suitable and proportionate preventative measures designed to address three key work-related ill health issues; musculoskeletal disease, work-related stress and occupational lung disease. This programme involves a substantial body of cross-cutting interventions (including publicity and awareness-raising activities, sector-specific initiatives, and regulatory interventions) and forms part of HSE’s contribution to the health and safety strategy – <em>Helping Great Britain Work Well – </em>launched in 2016<em>.</em></p><p>We plan to consult later this year on measures to encourage and support all employers, including small and medium enterprises (SMEs), to play their part in retaining and reintegrating employees who are struggling with their health or who are off sick. This includes measures to improve access to cost effective and high quality occupational health services.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T15:45:02.997Z","http://data.parliament.uk/resources/1128976/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Small Businesses: Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to increase access for small businesses to occupational health advice.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","259191"
