"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927646","Northern Ireland Office","false","2018-06-20","<p>The Government continues to engage closely with the political parties and the Irish Government as appropriate, to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley","905872","2018-06-20T14:49:13.517Z","http://data.parliament.uk/resources/927646/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-20","Northern Ireland Government","1","House of Commons","What recent steps she has taken to help restore devolved government in Northern Ireland.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","905870"
"http://data.parliament.uk/resources/926936","Northern Ireland Office","false","2018-06-25","<p>As announced at Autumn Budget 2017, the Government will report at the next Budget on the outcome of this Call for Evidence.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-25T09:34:59.967Z","http://data.parliament.uk/resources/926936/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-19","Tourism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 19 June 2018 to Question 152673, what the planned publication date is for the detailed consultative report on the impact of VAT and APD on tourism in Northern Ireland.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","155201"
"http://data.parliament.uk/resources/926735","Northern Ireland Office","false","2018-06-26","<p>On Friday 22<sup>nd</sup> June, the Commonwealth Games Federation Executive Board resolved to begin discussions and invite expressions of interest from other Commonwealth cities who wish to build on the successes of Samoa 2015 and Bahamas 2017 and host the 2021 edition of the Youth Games.</p><p>I share the disappointment that Commonwealth Youth Games will not take place in Belfast in 2021, although the Federation have indicated that Belfast will be able to re-submit its candidature for 2021, or consider another candidature in the future; this is why we need to secure a restoration of the devolved institutions. The UK Government remains focused on restoring a democratically accountable devolved government, so that locally accountable politicians can make decisions on behalf of the public they represent.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-26T16:59:28.5Z","http://data.parliament.uk/resources/926735/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-18","Commonwealth Youth Games: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on signing off the bid to host the Commonwealth Youth Games in Northern Ireland.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","154579"
"http://data.parliament.uk/resources/922398","Northern Ireland Office","false","2018-06-19","<p>The Government has committed to commissioning a detailed consultative report into the impact of VAT and APD on tourism in Northern Ireland, to recommend how best to build upon the growing success of that sector.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-19T09:47:58.22Z","http://data.parliament.uk/resources/922398/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-12","Tourism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with Ministers in HM Treasury on the timescale for responses to its consultation on VAT, Air Passenger Duty and Tourism in Northern Ireland.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","152673"
"http://data.parliament.uk/resources/918365","Northern Ireland Office","false","2018-06-12","<p>The Northern Ireland Office does not hold information regarding the number of such meetings, many of which were not hosted by the Department.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-12T09:08:44.213Z","http://data.parliament.uk/resources/918365/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-06","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings were held by members of her Majesty's Government between the start of formal discussions on the Northern Ireland Peace process and the signing of the Good Friday Agreement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","150745"
"http://data.parliament.uk/resources/918548","Northern Ireland Office","false","2018-06-14","<p>There is no protocol which the officials of other Governments should follow when visiting the United Kingdom. There is therefore no protocol which should be observed by Irish officials visiting Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-14T09:19:12.1Z","http://data.parliament.uk/resources/918548/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-06","Official Visits: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the title of the document that governs the protocol which should be observed by Irish officials visiting Northern Ireland is; and if she will place in the Library a copy of that protocol document.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","150761"
"http://data.parliament.uk/resources/918551","Northern Ireland Office","false","2018-06-11","<p>Abortion is a devolved matter in Northern Ireland. I am aware of the many strongly held views across all sides of the debate on this extremely sensitive issue. My priority is to secure the restoration of devolved government in Northern Ireland, so that locally elected, democratically accountable politicians can consider changes to Northern Ireland’s abortion law, and the people of Northern Ireland can contribute to the discussions and debate.</p><p>I refer the hon Member to the statement I made by way of an Urgent Question on Thursday 7 June.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-11T10:52:39.92Z","http://data.parliament.uk/resources/918551/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-06","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to her oral contribution of 5 June 2018, Official Report, column 220, what her policy is on reform of abortion law in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","150603"
"http://data.parliament.uk/resources/910332","Northern Ireland Office","false","2018-06-07","<p>Following discussions with my officials, the Home Office has confirmed that the criteria in Northern Ireland for the UK Border Force opens up the recruitment campaign to a representative profile of candidates. The Border Force has confirmed that it values the experience of people who have worked in the military and law enforcement, and that current and former members are free to apply for the Border Force recruitment campaign.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-07T11:20:46.867Z","http://data.parliament.uk/resources/910332/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-23","UK Border Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to her oral contribution of 9 May, Official Report, column 662, what representations she has made to the Home Secretary on ensuring that the criteria applied in Northern Ireland by the UK Border Force in its recruitment drive are not discriminatory; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","147372"
"http://data.parliament.uk/resources/910334","Northern Ireland Office","false","2018-06-07","<p>The Government continues to engage closely with the political parties, and the Irish Government as appropriate, to encourage and support work towards an accommodation to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-07T11:21:53.977Z","http://data.parliament.uk/resources/910334/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-23","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what timetable she has set for re-starting the talks between the main political parties in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","147373"
"http://data.parliament.uk/resources/909508","Northern Ireland Office","false","2018-06-04","<p>A response was belatedly issued on 31 May 2018 to the letter from the hon Member for Bradford South of 6 December 2017. This was due to an administrative error, for which I would like to apologise to the hon Member.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-04T14:25:24.313Z","http://data.parliament.uk/resources/909508/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she plans to respond to the letter from the hon. Member for Bradford South of 6 December 2017 in relation to a constituent of Bradford South.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","146882"
