"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138850","Ministry of Justice","false","2019-07-31","<p>Everyone leaving custody should have a safe and suitable home to go to on release; having somewhere to live gives people a stable platform from which to access health services, hold down a job and reduces the likelihood of them reoffending.</p><p>Ministry of Justice officials are working closely with officials from the Ministry of Housing, Communities and Local Government to monitor the referrals being made and to facilitate joint working between local authorities and prison and probation providers.</p><p>Overcoming the many barriers offenders face to securing suitable accommodation is something that Ministry of Justice cannot do in isolation. While statutory responsibility for housing (including planning) and homelessness lies with local authorities in England, and with the Welsh Assembly in Wales, we are committed to working with other departments to tackle homelessness and rough sleeping.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T14:46:29.653Z","http://data.parliament.uk/resources/1138850/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138850/answer",,,"54","Justice","Justice","2019-07-15","Offenders: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the Homelessness Reduction Act 2017 on the (a) effectiveness of joint-working between criminal justice agencies and local authorities and (b) homelessness.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277248"
"http://data.parliament.uk/resources/1138853","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277252 ; 277253","2019-07-31T15:14:41.79Z","http://data.parliament.uk/resources/1138853/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138853/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department takes to (a) monitor, (b) investigate, (c) learn lessons for prevention from and (d) respond at a (i) local and (ii) national level to deaths of offenders in the community on post custody supervision.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277251"
"http://data.parliament.uk/resources/1138854","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277251 ; 277253","2019-07-31T15:14:41.823Z","http://data.parliament.uk/resources/1138854/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138854/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications for his policies of the rise in deaths of people on post-custody supervision since 2010.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277252"
"http://data.parliament.uk/resources/1138855","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277251 ; 277252","2019-07-31T15:14:41.853Z","http://data.parliament.uk/resources/1138855/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138855/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, how many people died whilst under post-release supervision in 2017-18; and what the (a) number of days between release from prison and date of death and (b) cause of death was in each of those cases.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277253"
"http://data.parliament.uk/resources/1138923","Department of Health and Social Care","false","2019-07-23","<p>To achieve the NHS Long Term Plan ambition, we are modernising our world-renowned cancer screening programmes by introducing faecal immunochemical testing into the NHS Bowel Cancer Screening Programme and human papillomavirus as the primary test in the NHS Cervical Screening Programme.</p><p>NHS England is establishing rapid diagnostic centres, which build on the 10 models piloted through the ‘Accelerate, Coordinate and Evaluate’ programme, which have focussed on diagnosing cancers where patients often present with non-specific symptoms and may go to their general practitioner (GP) many times before being sent for appropriate tests. These will be particularly important for the less-survivable cancers.</p><p>NHS England is extending lung health checks, targeting clinical commissioning groups with the lowest survival rates. In Greater Manchester introducing low dose CT health checks saw an almost five-fold reduction in stage 4 disease, with 80% of cancers diagnosed at an early stage.</p><p>There will also be efforts to continue to raise awareness cancer symptoms, lower the threshold for GP referrals and accelerate access to diagnosis and treatment.</p><p>As set out in the NHS Long Term Plan Implementation Framework, local systems are being asked to create their five-year strategic plans to deliver the commitments in the NHS Long Term Plan. Plans should be created by November 2019. System plans will then be aggregated, brought together with additional national activity and published as part of a national implementation plan by the end of 2019. These plans will include the less survivable cancers.</p>","South Ribble","Seema Kennedy","277174","2019-07-23T16:37:26.223Z","http://data.parliament.uk/resources/1138923/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138923/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral statement of 1 July 2019, Official Report, column 929, on the NHS Long Term Plan: Implementation, what steps his Department is taking to achieve the target to diagnose 75 per cent of cancers at stage 1 and 2 for less survivable cancers.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277173"
"http://data.parliament.uk/resources/1138924","Department of Health and Social Care","false","2019-07-23","<p>To achieve the NHS Long Term Plan ambition, we are modernising our world-renowned cancer screening programmes by introducing faecal immunochemical testing into the NHS Bowel Cancer Screening Programme and human papillomavirus as the primary test in the NHS Cervical Screening Programme.</p><p>NHS England is establishing rapid diagnostic centres, which build on the 10 models piloted through the ‘Accelerate, Coordinate and Evaluate’ programme, which have focussed on diagnosing cancers where patients often present with non-specific symptoms and may go to their general practitioner (GP) many times before being sent for appropriate tests. These will be particularly important for the less-survivable cancers.</p><p>NHS England is extending lung health checks, targeting clinical commissioning groups with the lowest survival rates. In Greater Manchester introducing low dose CT health checks saw an almost five-fold reduction in stage 4 disease, with 80% of cancers diagnosed at an early stage.</p><p>There will also be efforts to continue to raise awareness cancer symptoms, lower the threshold for GP referrals and accelerate access to diagnosis and treatment.</p><p>As set out in the NHS Long Term Plan Implementation Framework, local systems are being asked to create their five-year strategic plans to deliver the commitments in the NHS Long Term Plan. Plans should be created by November 2019. System plans will then be aggregated, brought together with additional national activity and published as part of a national implementation plan by the end of 2019. These plans will include the less survivable cancers.</p>","South Ribble","Seema Kennedy","277173","2019-07-23T16:37:26.27Z","http://data.parliament.uk/resources/1138924/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138924/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral statement of 1 July 2019, Official Report, column 929, on the NHS Long Term Plan: Implementation, if he will publish his plans to achieve the target to diagnose 75 per cent of cancers at stage 1 and 2 for less survivable cancers.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277174"
"http://data.parliament.uk/resources/1138976","Ministry of Justice","false","2019-07-23","<p>The requested information is provided in the table below.</p><table><tbody><tr><td><strong>Year ending</strong></td><td><strong>Average Number of Justice Beds Available</strong></td></tr><tr><td>March 2018</td><td>117</td></tr><tr><td>March 2017</td><td>118</td></tr><tr><td>March 2016</td><td>133</td></tr><tr><td>March 2015</td><td>139</td></tr><tr><td>March 2014</td><td>162</td></tr><tr><td>March 2013</td><td>166</td></tr><tr><td>March 2012</td><td>183</td></tr><tr><td>March 2011</td><td>192</td></tr><tr><td>March 2010</td><td>198</td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-07-23T16:56:57.897Z","http://data.parliament.uk/resources/1138976/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138976/answer",,,"54","Justice","Justice","2019-07-15","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what the average number of places available in Secure Children's Home was in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277225"
"http://data.parliament.uk/resources/1138982","Women and Equalities","false","2019-10-04","<p>The Government Equalities Office has recently held discussions with the Church of England, and written to the Church in Wales, about exemptions for hosting opposite-sex civil partnerships on religious premises. We have had no discussions with the Church of Scotland on this matter as the legislation covers England and Wales only.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-10-04T12:41:16.53Z","http://data.parliament.uk/resources/1138982/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138982/answer",,,"31","Women and Equalities","Women and Equalities","2019-07-15","Churches: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what discussions the Government has had with the (a) Church of England, (b) Church in Wales and (c) Church of Scotland on those bodies' exemption from equality legislation in terms of (i) appointments and (ii) provision of services.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277266"
"http://data.parliament.uk/resources/1138984","Women and Equalities","false","2019-09-02","<p>The Government Equalities Office has not had any recent discussions with the Equality and Human Rights Commission about this issue.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-02T16:29:52.887Z","http://data.parliament.uk/resources/1138984/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138984/answer",,,"31","Women and Equalities","Women and Equalities","2019-07-15","Churches: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what discussions her Department has has with the Equality and Human Rights Commission on the exemptions from equality legislation applied to the (a) Church in England, (b) Church in Wales and (c) Church of Scotland.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277267"
"http://data.parliament.uk/resources/1138985","Women and Equalities","false","2019-10-02","<p>The Government does not routinely monitor compliance with equality legislation of any particular body or organisation, including the Church of England.</p><p>It would be a matter for an individual who felt that they had been discriminated against by the Church, or any other religious organisation, to seek a resolution including, ultimately, bringing a case to the courts.</p><p>In order to help assist in informal resolution of any situation, members of the public who feel that they have suffered discrimination because of religion or belief, or any other protected characteristic, can contact the Equality Advisory and Support Service. That is a free service covering England, Scotland and Wales which offers advice on dispute resolution, prior to consideration of instigating formal proceedings.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-02T10:05:36.08Z","http://data.parliament.uk/resources/1138985/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138985/answer",,,"31","Women and Equalities","Women and Equalities","2019-07-15","Church of England: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government has taken to monitor Church of England compliance with equality legislation.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277268"
