"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719439","Department for Energy Security and Net Zero","false","2024-05-23","<p>Ofgem includes an ‘adjustment allowance’ in the price cap calculation to account for elements such as consumer debt. In the April-June 2024 price cap, the amount is £28 per typical domestic customer bill per year.</p><p> </p><p>Ofgem publishes price cap calculations on its website: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fenergy-policy-and-regulation%2Fpolicy-and-regulatory-programmes%2Fenergy-price-cap-default-tariff-policy%2Fenergy-price-cap-default-tariff-levels&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C2f0c31a12a9a40c357bd08dc7b0fba77%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638520554686383158%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=cXpcp8rRSEWWHi3GLg4EkbTT0JY9iUcHvEpaYXufktI%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/energy-policy-and-regulation/policy-and-regulatory-programmes/energy-price-cap-default-tariff-policy/energy-price-cap-default-tariff-levels</a></p>","Derby North","Amanda Solloway","2024-05-23T11:20:05.53Z","http://data.parliament.uk/resources/1719439/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 20 May 2024 to Question 26615 on Energy: Debts, what is the (a) sum, (b) quantum and (c) value of the element of the Default Tariff Cap allocated by Ofgem for consumer debt held by suppliers.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","27177"
"http://data.parliament.uk/resources/1718461","Department for Energy Security and Net Zero","false","2024-05-20","<p>The Energy Price Guarantee (EPG) has never included an allowance for bad debt held by suppliers. All funding was used to apply a unit rate discount to household tariffs.</p><p> </p><p>Ofgem have always included within the standing charges element of the Default Tariff Cap (Price Cap) some element to account for consumer debt held by suppliers.</p>","Derby North","Amanda Solloway","2024-05-20T11:32:58.257Z","http://data.parliament.uk/resources/1718461/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 15 May 2024 to Question 25717 and to the Answer of 10 May 2024 to Question 24573 on Energy: Debts, whether an allowance for servicing consumer debt was permitted by Ofgem in any period before April 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26615"
"http://data.parliament.uk/resources/1719537","Department for Energy Security and Net Zero","false","2024-05-21","<p>I meet regularly with Ofgem to discuss debt, and I welcome Ofgem’s recent Call for Input on affordability and debt. <br> <br> Earlier this week, I met with energy suppliers and outlined our expectation that suppliers do all they can to support customers in debt. I also meet regularly with stakeholders like Citizens Advice to work together on how consumers can be best supported.</p>","Derby North","Amanda Solloway","2024-05-21T12:06:59.293Z","http://data.parliament.uk/resources/1719537/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with Ofgem on trends in the level of consumer energy debt.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","902948"
"http://data.parliament.uk/resources/1717116","Department for Energy Security and Net Zero","false","2024-05-15","<p>The Energy Price Guarantee provided a unit rate discount on the price of energy for all households with a domestic gas and/or electricity contract, so within this support structure there was no scope for including additional funding for energy debt.</p>","Derby North","Amanda Solloway","2024-05-15T08:06:57.03Z","http://data.parliament.uk/resources/1717116/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-10","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 10 May 2024 to Question 24573 on Energy: Debts, whether any additional sums were previously included in the Energy Price Guarantee to cover (a) bad debt, (b) debt administration and (c) working capital.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","25717"
"http://data.parliament.uk/resources/1715379","Department for Energy Security and Net Zero","false","2024-05-10","<p>Ofgem has announced a one-off price cap adjustment of £28 (equivalent to around £2.33 per month) to be applied between April 2024 and March 2025 for direct debit and standard credit customers. This is intended to enable suppliers to recover reasonable costs as a result of increased levels of bad debt, ensuring the retail energy market remains resilient and suppliers are able to offer consumers an appropriate level of support in managing their debts.</p>","Derby North","Amanda Solloway","2024-05-10T05:21:15.627Z","http://data.parliament.uk/resources/1715379/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-01","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 1 May 2024 to Question 23954 on Energy: Debts, what allowance for servicing consumer debt is permitted by Ofgem in setting the level of the Default Tariff Cap.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24573"
"http://data.parliament.uk/resources/1714086","Department for Energy Security and Net Zero","false","2024-05-01","<p>The setting of tariffs is a commercial matter for each energy supplier. However, in setting the level of the Default Tariff Cap Ofgem include an allowance for servicing consumer debt. This allowance is intended to enable suppliers to recover reasonable costs incurred for servicing consumer debt and ensure that suppliers can offer consumers an appropriate level of support in managing their debts, whilst ensuring the retail energy market remains resilient.</p>","Derby North","Amanda Solloway","2024-05-01T05:22:23.753Z","http://data.parliament.uk/resources/1714086/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-26","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 26 April 2024 to Question 23316, whether energy charges by suppliers to consumers include debt servicing.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23954"
"http://data.parliament.uk/resources/1685276","Department for Energy Security and Net Zero","false","2024-01-31","<p>The Government does not hold this information.</p><p> </p><p>Ofgem collects energy debt and arrears data on a supplier basis and publishes statistics against several criteria but not region. Ofgem’s statistics can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Fdebt-and-arrears-indicators&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C012dd22eede74a8d12c908dc21bd999a%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638422345400473416%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=5ESfm4HIuF34pdBKyoYR7fL1nhC38bWR4MsgNEDYUns%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/publications/debt-and-arrears-indicators</a></p><p> </p>","Derby North","Amanda Solloway","2024-01-31T06:33:50.733Z","http://data.parliament.uk/resources/1685276/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-26","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an estimate of the average level of household energy debt in each region.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","11655"
"http://data.parliament.uk/resources/1685277","Department for Energy Security and Net Zero","false","2024-01-31","<p>The Government is continuing to support those who need it the most, with millions of households receiving up to £900 in further cost of living payments. This is in addition to established support for vulnerable and low-income households through the Winter Fuel Payment worth £250 - £600 and the £150 Warm Home Discount.</p><p> </p><p>The Government expects suppliers to do all they can to support customers in debt, particularly vulnerable customers.</p><p> </p><p>Ofgem has launched a consultation on options to protect the energy market and consumers from the risk of increasing debt.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Fofgem-explores-options-amid-rising-consumer-debt&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C80eb98e2e2ad4e1ecad808dc224a026e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638422948457499894%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=SqsUij5nHtZjghLSfnmM%2Bj7%2FssTpNPh%2Bulo0rnSP8jY%3D&amp;reserved=0" target="_blank">www.ofgem.gov.uk/publications/ofgem-explores-options-amid-rising-consumer-debt</a>.</p>","Derby North","Amanda Solloway","2024-01-31T12:31:58.3Z","http://data.parliament.uk/resources/1685277/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-26","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her Department's policy is to help households that have accumulated energy debt.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","11656"
"http://data.parliament.uk/resources/1673305","Department for Energy Security and Net Zero","false","2023-11-30","<p>Ofgem regularly publishes data on households in debt and arrears, here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Fdebt-and-arrears-indicators&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C5ed9bc0fa9f0425c54b408dbf0eed79d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638368680836324144%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=BBf%2FvPoNJUZy9pwHtyGuI1TX9YiA8Ocx2ZGhljXoNG0%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/publications/debt-and-arrears-indicators</a></p><p> </p><p>The Government understands the challenges that are posed by cost-of-living pressures that includes energy bills and the impact of debt. Energy prices have fallen significantly with the price cap more than halving from £4,279 in January 2023 to £1,834 since the start of October 2023.</p><p> </p><p>This coincides with the £900 cost-of-living payment being provided by the Government across 2023/24, which has increased from the £650 provided the previous year. The Government continues to closely monitor energy prices and will keep support schemes under review.</p>","Derby North","Amanda Solloway","2023-11-30T07:22:52.75Z","http://data.parliament.uk/resources/1673305/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-27","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate she has made of recent trends in the number of people experiencing energy debt; and what steps her Department is taking to provide support to help people with energy debt (a) pay off their debt and (b) with new energy bills.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","4002"
"http://data.parliament.uk/resources/1672168","Department for Energy Security and Net Zero","false","2023-11-27","<p>Residential tenants are responsible for paying energy bills from the start date of their tenancy only. Incoming tenants will not be responsible for any unpaid energy bills from a previous tenancy and can request a new bill from their supplier to reflect this if they have been billed incorrectly.</p><p> </p><p>With regard to non-domestic tenants, Ofgem's recent non-domestic market review found some issues with changing of tenancies, including debt repayment issues from previous tenants. The Retail Energy Code Company is working on new rules in this area and aims to publish a solution overview and draft legal text by early December.</p>","Derby North","Amanda Solloway","2023-11-27T10:56:53.537Z","http://data.parliament.uk/resources/1672168/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-22","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to help prevent energy companies from attempting to recover debt that customers have inherited from previous tenants.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","3127"
