"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127849","Department for Work and Pensions","false","2019-06-04","<p>Improving employment opportunities for people with a learning disability is a Government priority. We take a life course approach and are working with other Departments to tackle barriers to employment that start early in life. For example, we work with Department for Education on implementing the Maynard Task Force recommendations which help people with learning disabilities to access Apprenticeships. DWP is also testing ways to improve our support to this group, through initiatives like the Local Supported Employment proof of concept, which seeks to build our evidence base on how we can best help users of adult social care (many of whom have learning disabilities) to be able to work.</p><p> </p><p>Through Disability Confident, we are encouraging employers to offer more opportunities to disabled people, including people with a learning disability. Nearly 12,000 employers are signed up to the scheme and we recently announced our commitment to increase this number to 20,000 over the year.</p><p> </p><p>Access to Work supports disabled people, including those with learning disabilities, who are in work or participating on Traineeships, apprenticeships or supported internships. Last year, record numbers of people with learning disabilities received support from Access to Work, with figures up 22% on 16/17.</p><p> </p><p>The Government is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to:</p><ul><li>help them develop a new quality mark for supported businesses and</li><li>to develop a new long term element of Access to Work to continue support for those already working for a supported business, and help more disabled people to join them.</li></ul><p>This will help those with the most severe barriers to work, including people with learning disabilities.</p><p> </p><p>We are investing £40m in a new Intensive Personalised Employment Support programme, which rolls out in late 2019 and is expected to benefit 10,000 people. It will provide highly personalised packages of employment support for disabled people, including those with a learning disability, who are at least a year away from moving into work.</p>","North Swindon","Justin Tomlinson","256951","2019-06-04T14:00:20.25Z","http://data.parliament.uk/resources/1127849/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-21","Employment: Learning Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that people with learning disabilities are given (a) adequate support and (b) opportunities to hold down meaningful employment.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","256950"
"http://data.parliament.uk/resources/1127850","Department for Work and Pensions","false","2019-06-04","<p>Improving employment opportunities for people with a learning disability is a Government priority. We take a life course approach and are working with other Departments to tackle barriers to employment that start early in life. For example, we work with Department for Education on implementing the Maynard Task Force recommendations which help people with learning disabilities to access Apprenticeships. DWP is also testing ways to improve our support to this group, through initiatives like the Local Supported Employment proof of concept, which seeks to build our evidence base on how we can best help users of adult social care (many of whom have learning disabilities) to be able to work.</p><p> </p><p>Through Disability Confident, we are encouraging employers to offer more opportunities to disabled people, including people with a learning disability. Nearly 12,000 employers are signed up to the scheme and we recently announced our commitment to increase this number to 20,000 over the year.</p><p> </p><p>Access to Work supports disabled people, including those with learning disabilities, who are in work or participating on Traineeships, apprenticeships or supported internships. Last year, record numbers of people with learning disabilities received support from Access to Work, with figures up 22% on 16/17.</p><p> </p><p>The Government is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to:</p><ul><li>help them develop a new quality mark for supported businesses and</li><li>to develop a new long term element of Access to Work to continue support for those already working for a supported business, and help more disabled people to join them.</li></ul><p>This will help those with the most severe barriers to work, including people with learning disabilities.</p><p> </p><p>We are investing £40m in a new Intensive Personalised Employment Support programme, which rolls out in late 2019 and is expected to benefit 10,000 people. It will provide highly personalised packages of employment support for disabled people, including those with a learning disability, who are at least a year away from moving into work.</p>","North Swindon","Justin Tomlinson","256950","2019-06-04T14:00:20.327Z","http://data.parliament.uk/resources/1127850/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-21","Employment: Learning Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support employers in creating equal opportunities for people with learning disabilities in the workplace.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","256951"
"http://data.parliament.uk/resources/1077338","Department for Work and Pensions","false","2019-02-28","<p>The information requested is not held.</p>","Reading West","Alok Sharma",,"2019-02-28T16:35:48.067Z","http://data.parliament.uk/resources/1077338/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-25","Jobcentres: Computers","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 February to Question 221633 on Jobcentres: Computers, how many JobPoints/JobKiosks were available for public use in each of the regions of England in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","225426"
"http://data.parliament.uk/resources/1061195","Department for Work and Pensions","false","2019-02-19","<p>The information requested is detailed below and is from internal DWP data which has not been quality assured to official statistical standards:</p><p /><p>Reliable data for the period 2010-2013 is not held.</p><p> </p><p>In 2014 national roll-out of customer devices* was completed by June 2014, with a total in England of 6761.</p><p> </p><p>Between 2015 and 2018 these devices were maintained in England at 6761.</p><p> </p><p>In 2019 the number of customer devices in jobcentres in England has reduced to 6409 due to the rationalisation of the DWP Estate. These figures include 44 new up to date customer devices which have been installed and are currently being trialled in 3 offices in England from 2019. This should result in all devices in England being replaced during 2019 with new bespoke machines designed to support the Universal Credit customer journey.</p><p> </p><p>Notes:</p><p> </p><p>* A desktop computer available for public use, available for the majority of time with the exception of servicing and updates.</p><p> </p><p>These figures do not include “JobPoints/JobKiosks” that could be used by the public for job search activities and which were completely decommissioned by November 2014.</p>","Reading West","Alok Sharma",,"2019-02-19T18:10:01.71Z","http://data.parliament.uk/resources/1061195/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-14","Jobcentres: Computers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total number of computers available for public use in Jobcentres in England was in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","221632"
"http://data.parliament.uk/resources/1061197","Department for Work and Pensions","false","2019-02-19","<p>The information requested is detailed below and is from internal DWP data which has not been quality assured to official statistical standards:</p><p> </p><p>Reliable data for the period 2010-2013 is not held.</p><p> </p><p>For the period 2014-2019 the number of devices * is detailed in the table below:</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Years 2014-2018</p></td><td><p>Number of devices</p></td></tr><tr><td><p>Southern</p></td><td rowspan="5"><p> </p></td><td><p>1101</p></td></tr><tr><td><p>London &amp; Home Counties</p></td><td><p>1794</p></td></tr><tr><td><p>Central</p></td><td><p>1553</p></td></tr><tr><td><p>North West</p></td><td><p>1050</p></td></tr><tr><td><p>North East</p></td><td><p>1263</p></td></tr><tr><td><p>Region</p></td><td><p>Year: 2019</p></td><td><p>Number of devices</p></td></tr><tr><td><p>Southern</p></td><td rowspan="5"><p> </p></td><td><p>1044</p></td></tr><tr><td><p>London &amp; Home Counties</p></td><td><p>1723</p></td></tr><tr><td><p>Central</p></td><td><p>1462</p></td></tr><tr><td><p>North West</p></td><td><p>992</p></td></tr><tr><td><p>North East</p></td><td><p>1188</p></td></tr></tbody></table><p> </p><p>For 2019 the number of customer devices in jobcentres in England has reduced overall to 6409, due to the rationalisation of the DWP Estate. These figures include 44 new up to date customer devices which have been installed and are currently being trialled in 3 offices in England from 2019. This should result in all devices in England being replaced during 2019 with new bespoke machines designed to support the Universal Credit customer journey.</p><p> </p><p>Notes:</p><p> </p><p><strong>* </strong>A desktop computer available for public use, available for the majority of time with the exception of servicing and updates.</p><p> </p><p>These figures do not include “JobPoints/JobKiosks” that could be used by the public for job search activities and which were completely decommissioned by November 2014</p><p> </p>","Reading West","Alok Sharma",,"2019-02-19T18:27:55.097Z","http://data.parliament.uk/resources/1061197/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-14","Jobcentres: Computers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many computers have been available for public use in Jobcenters in each region of England in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","221633"
"http://data.parliament.uk/resources/1005810","Department for Work and Pensions","false","2018-11-20","<p>As reported in the House of Commons Work and Pensions Committee report; <em>Communication of state pension age changes</em>, published in March 2016, there were more than 600 mentions of state pension age equalisation in the national broadsheet and tabloid press between 1993 and 2006 – an average of just under one per week – on “front pages, News and City sections as well as personal finance pages”, and most concentrated “in 1993-95 and again from 2005-06”.</p><p> </p><p>The Department does not have any records that suggest it has used paid newspaper advertising since 2010 specifically to advertise State Pension age changes.</p>","Hexham","Guy Opperman",,"2018-11-20T18:02:03.34Z","http://data.parliament.uk/resources/1005810/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will a publish a list of newspapers in which adverts on the change to the state pension age for women were placed since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190376"
"http://data.parliament.uk/resources/1005811","Department for Work and Pensions","false","2018-11-20","<p>People can access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about their retirement date, how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p><p><strong> </strong></p><p>The following tables show the number of letters sent out to those people born between 6 April 1950 and 5 April 1960, affected by State Pension age increase in the 1995 and 2011 Pensions Acts. Letter volumes since 2010 can clearly be identified.</p><p>The volumes recorded in the second table have been rounded to the nearest 1000 and include mailings undertaken as part of a communications research project, and those sent to men who were also affected by the 2011 Act. It is not possible to provide the volumes sent to women only in relation to the 2011 Act, as we do not hold the information split by gender.</p><p> </p><p>Communication to those affected by the 1995 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/50 -05/07/50</p></td><td><p>April 2009</p></td><td><p>99,985</p></td></tr><tr><td><p>06/07/50 - 05/10/50</p></td><td><p>Jul 2009</p></td><td><p>96,356</p></td></tr><tr><td><p>06/10/50 - 05/04/51</p></td><td><p>Oct 2009</p></td><td><p>191,465</p></td></tr><tr><td><p>06/04/51- 05/10/51</p></td><td><p>Jan 2010</p></td><td><p>196,189</p></td></tr><tr><td><p>06/10/51 – 05/04/52</p></td><td><p>Apr 2010</p></td><td><p>188,515</p></td></tr><tr><td><p>06/04/52 – 05/10/52</p></td><td><p>Feb 2011</p></td><td><p>196,594</p></td></tr><tr><td><p>06/10/52 – 05/04/53</p></td><td><p>Mar 2011</p></td><td><p>191,665</p></td></tr></tbody></table><p> </p><p>Communication to those affected by the 2011 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/53 – 05/12/53</p></td><td><p>Jan 2012</p></td><td><p>275,000</p></td></tr><tr><td><p>06/12/53 – 05/10/54</p></td><td><p>Feb 2012</p></td><td><p>646, 000</p></td></tr><tr><td><p>06/10/54 – 05/04/55</p></td><td><p>Feb 2012</p></td><td><p>375, 000</p></td></tr><tr><td><p>06/04/55 – 05/04/60</p></td><td><p>Oct 2012 – Nov 2013</p></td><td><p>4,475,000</p></td></tr></tbody></table><p> </p><p>To clarify, mailings undertaken as part of the communications research project have been included in the above table.</p>","Hexham","Guy Opperman","190378","2018-11-20T15:56:43.143Z","http://data.parliament.uk/resources/1005811/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many letters were sent notifying recipients of the change in the state pension age for women since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190377"
"http://data.parliament.uk/resources/1005812","Department for Work and Pensions","false","2018-11-20","<p>People can access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about their retirement date, how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p><p><strong> </strong></p><p>The following tables show the number of letters sent out to those people born between 6 April 1950 and 5 April 1960, affected by State Pension age increase in the 1995 and 2011 Pensions Acts. Letter volumes since 2010 can clearly be identified.</p><p>The volumes recorded in the second table have been rounded to the nearest 1000 and include mailings undertaken as part of a communications research project, and those sent to men who were also affected by the 2011 Act. It is not possible to provide the volumes sent to women only in relation to the 2011 Act, as we do not hold the information split by gender.</p><p> </p><p>Communication to those affected by the 1995 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/50 -05/07/50</p></td><td><p>April 2009</p></td><td><p>99,985</p></td></tr><tr><td><p>06/07/50 - 05/10/50</p></td><td><p>Jul 2009</p></td><td><p>96,356</p></td></tr><tr><td><p>06/10/50 - 05/04/51</p></td><td><p>Oct 2009</p></td><td><p>191,465</p></td></tr><tr><td><p>06/04/51- 05/10/51</p></td><td><p>Jan 2010</p></td><td><p>196,189</p></td></tr><tr><td><p>06/10/51 – 05/04/52</p></td><td><p>Apr 2010</p></td><td><p>188,515</p></td></tr><tr><td><p>06/04/52 – 05/10/52</p></td><td><p>Feb 2011</p></td><td><p>196,594</p></td></tr><tr><td><p>06/10/52 – 05/04/53</p></td><td><p>Mar 2011</p></td><td><p>191,665</p></td></tr></tbody></table><p> </p><p>Communication to those affected by the 2011 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/53 – 05/12/53</p></td><td><p>Jan 2012</p></td><td><p>275,000</p></td></tr><tr><td><p>06/12/53 – 05/10/54</p></td><td><p>Feb 2012</p></td><td><p>646, 000</p></td></tr><tr><td><p>06/10/54 – 05/04/55</p></td><td><p>Feb 2012</p></td><td><p>375, 000</p></td></tr><tr><td><p>06/04/55 – 05/04/60</p></td><td><p>Oct 2012 – Nov 2013</p></td><td><p>4,475,000</p></td></tr></tbody></table><p> </p><p>To clarify, mailings undertaken as part of the communications research project have been included in the above table.</p>","Hexham","Guy Opperman","190377","2018-11-20T15:56:43.207Z","http://data.parliament.uk/resources/1005812/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date the first letters notifying recipients of the change in the state pension age for women were sent since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190378"
"http://data.parliament.uk/resources/1003624","Department for Work and Pensions","false","2018-11-14","<p><strong>Successive governments including the Labour government 1997-2010, Coalition and present Conservative government have had a consistent position on this issue.</strong> The Department for Work and Pensions receives a number of written representations on the Midland Pension Scheme, which is now part of the HSBC Bank (UK) Pension Scheme, about its integrated pension (or claw-back) policy from individuals and from Members of Parliament writing on their behalf, as it does on many issues.</p><p> </p><p>The Governments position on this issue was set out in response to a written parliamentary question on this subject, which can be accessed here.</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-13/112544/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-13/112544/</a></p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2018-11-14T17:12:58.157Z","http://data.parliament.uk/resources/1003624/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-09","HSBC: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received on the HSBC Midland Bank pension clawback; and if she will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189598"
"http://data.parliament.uk/resources/946793","Department for Work and Pensions","false","2018-09-04","<p>Low Value Provision (LVP) requires that all providers who wish to be considered for providing LVP training must be registered on a central database within ‘Basware’. When providers register on ‘Basware’, they state the training they can deliver and the locations in which they can deliver.</p><p>A list of fully registered, part registered and those providers whose registration has expired is held centrally and updated each week. There are currently over 9000 providers on the list. UNUM Provident are not currently listed as a local provider. To identify all organisations could only be achieved at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2018-09-04T13:53:44.26Z","http://data.parliament.uk/resources/946793/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-23","UNUM","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2018 to Question 153210 on UNUM, which organisations are authorised to award local contracts under the low value procurement process.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","167163"
