"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136509","Home Office","false","2019-07-08","<p>The intent behind the policy is to have one name for all official purposes. Specific exceptions exist under the one names policy where a dual national cannot meet the requirements of the policy for reasons beyond their control, for example where there are restrictions on their ability to change their name in travel documents of their other nationality.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:09:08.4Z","http://data.parliament.uk/resources/1136509/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what provisions exist under the one name for all policy for citizens with dual nationality to maintain legal recognition of previous or original names.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","272919"
"http://data.parliament.uk/resources/1136710","Home Office","false","2019-07-08","<p>Whilst skills and qualifications of non-EEA nationals applying for entry clearance under Appendix FM to the Immigration Rules are generally not taken into account, there is provision within the Rules that they can be where there are exceptional circumstances.</p><p>Paragraph 21A of Appendix FM-SE, inserted by HC 290, <a href="https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc290-20-july-2017" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc290-20-july-2017</a>, sets out objective criteria by which decision makers will in such cases, assess an applicant’s relevant skills and qualifications within the context of previous or prospective employment or self-employment income.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:08:13.85Z","http://data.parliament.uk/resources/1136710/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to take into account the skills and qualifications of non-EEA nationals applying for entry clearance under Appendix FM; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","272790"
"http://data.parliament.uk/resources/1135237","Home Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Louth and Horncastle","Victoria Atkins","270374","2019-07-08T15:22:19.137Z","http://data.parliament.uk/resources/1135237/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-27","Home Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for the Home Department, if he will sign his Department up to the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270373"
"http://data.parliament.uk/resources/1134043","Home Office","false","2019-07-08","<p>There is no charge by the Home Office levied upon visa and settlement applicants for having documents (a) scanned and (b) photocopied</p><p><br>The vast majority of UKVI customers applying online have the option of uploading their supporting evidence themselves, for free. If customers choose not to use this self-upload function, then they have the option to have their documents scanned by the commercial partner at the visa application centre or service point when they attend their appointment. In most locations an additional charge is applicable for this service.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:21:03.677Z","http://data.parliament.uk/resources/1134043/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if he will provide in cash terms the value of the charge levied upon visa and settlement applicants for having documents (a) scanned and (b) photocopied by his Department.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","268423"
"http://data.parliament.uk/resources/1134205","Home Office","false","2019-07-08","<p>Rape and sexual violence are devastating crimes and we want victims to have the confidence to report these crimes, knowing they will get the support they need and that everything will be done to bring offenders to justice.</p><p>We are not complacent in these aims and that is why, in light of recent reduced volumes of police referrals, charges, prosecutions and convictions for serious sexual offences, we committed to undertake a review of the criminal justice response to rape and serious sexual offence cases</p><p>The review is being overseen by a Sexual Offences Sub Group of the Criminal Justice Board and we have held two Sub-Group meetings since May to agree terms of reference and develop a programme of work over the next few months. Priority areas of focus have been identified through input from specialist stakeholders and an initial data mapping exercise.</p><p>We expect to report back fully on the review and its recommendations in March 2020, in line with other commitments made in the VAWG Strategy.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T14:50:38.677Z","http://data.parliament.uk/resources/1134205/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-24","Sexual Offences: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's document entitled, Ending Violence against Women and Girls Strategy Refresh, published in March 2019, what progress he has made on the end-to-end review into how rape and sexual violence cases are handled across the criminal justice system; and if he will make a statement.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","268393"
"http://data.parliament.uk/resources/1134296","Home Office","false","2019-07-08","<p>The Home Office awarded the new Asylum Accommodation and Support Services Contracts (AASC) to providers following an open, fair and extensive procurement exercise.</p><p>There is a rigorous contract compliance regime in place to ensure that the required performance standards expected of all providers, as defined in the contracts, are met. Instances of non-conformance of the performance indica-tors may lead to a financial deduction from monthly invoices</p>",,"Baroness Williams of Trafford",,"2019-07-08T14:08:36.263Z","http://data.parliament.uk/resources/1134296/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-24","Asylum: Housing","2","House of Lords","To ask Her Majesty's Government why they have awarded contracts to Serco for the provision of housing to asylum seekers; and what measures they intend to put in place to ensure that the quality of the service delivered under those contracts is up to a good standard.","false","Biography information for Lord Beecham",,"Lord Beecham","HL16581"
"http://data.parliament.uk/resources/1134299","Home Office","false","2019-07-08","<p>The scope of the Serious Violence Strategy is concerned with homicide, knife crime, and gun crime and areas of criminality where serious violence or its threat is inherent, such as in gangs and county lines drug dealing. It also includes emerging crime threats faced in some areas of the country such as the use of corrosive substances as a weapon.</p><p>Serious violence also extends to other forms of serious assault. We know that a significant proportion of violence is linked to either domestic abuse or alcohol, but these two important elements are not driving the increases we are seeing in violent crime. The strategy also does not address specifically sexual abuse, modern slavery or violence against women and girls. They may all involve forms of serious violence but there are already specific strategies addressing those important issues, and so they are not included within the scope of the Serious Violence Strategy.</p>",,"Baroness Williams of Trafford",,"2019-07-08T15:18:32.573Z","http://data.parliament.uk/resources/1134299/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-24","Crimes of Violence","2","House of Lords","To ask Her Majesty's Government what specific offences they categorise as violent crime; and what are the criteria for such categorisation.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL16584"
"http://data.parliament.uk/resources/1134305","Home Office","false","2019-07-08","<p>The Government wants to see police ranks opened up with flexible entry and exit paths, encourage diversity of experience and backgrounds amongst police leaders and develop a culture of challenge, particularly in the senior ranks.</p><p>National figures show that 88 Inspectors and Superintendents have joined police forces through the Direct Entry scheme since 2014. The number of recruits each year is as follows:</p><p>Direct Entry Inspector Scheme<br>• 17 people started the direct entry to inspector scheme in 2016. <br>• 21 people started the direct entry to inspector scheme in 2017. <br>• 17 people started the direct entry to inspector scheme in 2018.</p><p>Direct Entry Superintendent Scheme<br>• 9 people started the direct entry to superintendent scheme in 2014. <br>• 6 people started the direct entry to superintendent scheme in 2015 <br>• 8 people started the direct entry to superintendent scheme in 2016. <br>• 6 people started the direct entry to superintendent scheme in 2017. <br>• 4 people started the direct entry to superintendent scheme in 2018.</p><p><br>Information on which forces recruited Direct Entry Superintendents or Inspectors is not held centrally by the Home Office.</p>",,"Baroness Williams of Trafford","HL16591","2019-07-08T14:13:14.043Z","http://data.parliament.uk/resources/1134305/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-24","Police: Recruitment","2","House of Lords","To ask Her Majesty's Government how many police officers have been recruited via the fast track direct entry scheme in each of the last five years.","false","Biography information for Lord Grocott",,"Lord Grocott","HL16590"
"http://data.parliament.uk/resources/1134306","Home Office","false","2019-07-08","<p>The Government wants to see police ranks opened up with flexible entry and exit paths, encourage diversity of experience and backgrounds amongst police leaders and develop a culture of challenge, particularly in the senior ranks.</p><p>National figures show that 88 Inspectors and Superintendents have joined police forces through the Direct Entry scheme since 2014. The number of recruits each year is as follows:</p><p>Direct Entry Inspector Scheme<br>• 17 people started the direct entry to inspector scheme in 2016. <br>• 21 people started the direct entry to inspector scheme in 2017. <br>• 17 people started the direct entry to inspector scheme in 2018.</p><p>Direct Entry Superintendent Scheme<br>• 9 people started the direct entry to superintendent scheme in 2014. <br>• 6 people started the direct entry to superintendent scheme in 2015 <br>• 8 people started the direct entry to superintendent scheme in 2016. <br>• 6 people started the direct entry to superintendent scheme in 2017. <br>• 4 people started the direct entry to superintendent scheme in 2018.</p><p><br>Information on which forces recruited Direct Entry Superintendents or Inspectors is not held centrally by the Home Office.</p>",,"Baroness Williams of Trafford","HL16590","2019-07-08T14:13:14.097Z","http://data.parliament.uk/resources/1134306/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-24","Police: Recruitment","2","House of Lords","To ask Her Majesty's Government how many recruits to each of the police forces in England were recruited via the fast track direct entry scheme in each of the last five years.","false","Biography information for Lord Grocott",,"Lord Grocott","HL16591"
"http://data.parliament.uk/resources/1134348","Home Office","false","2019-07-08","<p>Her Majesty’s Government has no such plans. Nonetheless, in common with all large organisations, the Home Office makes marginal adjustments to its structures routinely.</p>",,"Baroness Williams of Trafford",,"2019-07-08T14:13:34.247Z","http://data.parliament.uk/resources/1134348/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-24","Home Office","2","House of Lords","To ask Her Majesty's Government whether they have any plans to reassess the working structure of the Home Office.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL16633"
