"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855947","Foreign and Commonwealth Office","false","2018-03-12","<p>The UK supported UN Security Council resolution (UNSCR) 2401, unanimously adopted on 24 February, which demands a 30-day ceasefire in Syria to allow for delivery of humanitarian aid and medical evacuations which are urgently needed across Syria, particularly in eastern Ghouta. We have urged those with influence over the regime to ensure the ceasefire is implemented in full. On 27 February, Minister of State for Europe and the Americas The Rt Hon. Sir Alan Duncan MP met with the Russian Ambassador to the UK, Alexander Yakovenko, stressing UK concern at the current situation in Syria, particularly the crisis in eastern Ghouta. The Foreign Secretary also wrote to the Russian Foreign Minister Lavrov on 27 February regarding the crisis in eastern Ghouta and urging Russia to uphold its commitments to ensure that UNSCR 2401 is implemented in full. Most recently, the UK raised its concerns with Russia on 7 March in the UN Security Council. We also called for an Urgent Debate in the UN Human Rights Council on 2 March and proposed a resolution which the UN Human Rights Council adopted on 5 March calling for the full and immediate implementation of UNSCR 2401.</p>","North East Bedfordshire","Alistair Burt","2018-03-12T16:39:22.61Z","http://data.parliament.uk/resources/855947/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in Eastern Ghouta; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","131113"
"http://data.parliament.uk/resources/856073","Foreign and Commonwealth Office","false","2018-03-14","<p>The UK initiated the P5 process in 2009 to build mutual trust, understanding and transparency between the Nuclear Weapon States as these are essential prerequisites towards our shared goal of a world without nuclear weapons. Discussing divergent views is part of this process. The last P5 meeting involving representatives from capitals took place in October 2017 when the dialogue on strategic stability and nuclear doctrines, started in October 2016, continued. The P5 also meet at expert level in a number of different fora. The next P5 meeting should take place in the margins of the second Preparatory Committee for the 2020 Nuclear Non-Proliferation Treaty Review Conference in Geneva.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-14T13:03:04.803Z","http://data.parliament.uk/resources/856073/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the UN Security Council P5 process on non-proliferation and confidence-building measures on nuclear disarmament has made; and where and when the next P5 meeting on non-proliferation and confidence-building will take place.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","131239"
"http://data.parliament.uk/resources/856075","Foreign and Commonwealth Office","false","2018-03-13","<p>The second of three Preparatory Committees for the Nuclear Non-Proliferation Treaty (NPT) Review Conference in 2020 will take place in Geneva in April. At that meeting, we will continue to engage with a wide range of states on how we can tackle the challenges that we face on non-proliferation and disarmament, and on how to enable access to the peaceful use of nuclear technology. We will continue to press for the entry into force of the Comprehensive Test Ban Treaty, the start of negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament and increased transparency and trust between Nuclear Weapons States in order to develop the global conditions in which nuclear armed states feel confident enough to relinquish their weapons. We continue to urge all states that have not yet done so, to join the NPT as non-Nuclear Weapons States.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-13T16:10:42.69Z","http://data.parliament.uk/resources/856075/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recommendations the UK will make to the second Preparatory Committee for the 2020 Nuclear Non-Proliferation Treaty Review Conference.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","131241"
"http://data.parliament.uk/resources/856116","Foreign and Commonwealth Office","false","2018-03-14","<p>​On 2 and 3 March, the Minister for The Commonwealth and UN, Lord Ahmad of Wimbledon met the Prime Minister of the Kurdistan Regional Government (KRG), Nechirvan Barzani; the Head of the Department for Foreign Relations, Falah Mustafa; Minister of Interior, Karim Sinjari; and representatives from Women's Rights, Yezidi and Christian organisations. The Minister's visit was primarily focused on preventing sexual violence in conflict, holding perpetrators to account and supporting survivors. The Minister pressed the KRG to meet its international obligations on human rights, discussed challenges around preventing sexual violence in conflict and gender-based violence, and emphasised the importance of female participation in the policatical and reconciliation process. It was a positive visit which advanced UK objectives and underlined UK support for the Kurdistan Region within a unified Iraq.</p>","North East Bedfordshire","Alistair Burt","2018-03-14T16:24:21.403Z","http://data.parliament.uk/resources/856116/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Kurds: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, With whom the Minister of State for the Commonwealth and the UN met with in an official capacity during his recent visit to the Kurdistan Region of Iraq; what subjects were discussed in those meetings; what assessment he has made of the value of visit to UK-Kurdistan Region relations; and if he will make a statement.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","131282"
"http://data.parliament.uk/resources/856203","Foreign and Commonwealth Office","false","2018-03-13","<p>Our Ambassador and EU counterparts have called for the release of all prisoners detained for religious or political beliefs or, as a minimum, that they are brought before a court for public hearing and fair trial, allowing them to defend themselves against any charge. We will continue to raise our concerns on this and other human rights issues with the Government of Eritrea in close coordination with partners.</p>","West Worcestershire","Harriett Baldwin","2018-03-13T13:08:20.64Z","http://data.parliament.uk/resources/856203/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Haji Musa Mohammed Nur","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations on the recent death in detention of Haji Musa Mohammed Nur to the Government of Eritrea.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","131369"
"http://data.parliament.uk/resources/856209","Foreign and Commonwealth Office","false","2018-03-13","<p>​Eritrea remains a priority country in the Foreign and Commonwealth Office's annual human rights report. The overwhelming majority of people can practise their religion peacefully and are allowed to do so, but legal restrictions and harassment on the practice of some religions undermines the harmony and freedom of religion or belief in Eritrea. We are concerned by the detention of individuals and groups from proscribed religious groups, and senior individuals from religious organisations. The UK will emphasise this concern during the Interactive Dialogue with the Special Rapporteur on the Situation of Human Rights in Eritrea on 12 March during the current session of the UN Human Rights Council.</p>","West Worcestershire","Harriett Baldwin","2018-03-13T13:13:22.563Z","http://data.parliament.uk/resources/856209/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Eritrea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) human rights situation and (b) level of religious freedom in Eritrea.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","131375"
"http://data.parliament.uk/resources/855494","Foreign and Commonwealth Office","false","2018-03-08","<p>I refer the hon. Member to the answer I gave on 6 March to PQ 130582.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-08T11:48:14.153Z","http://data.parliament.uk/resources/855494/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","France: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his oral contribution of 20 February 2018, Official Report, column 5, what the criteria is for the appointment of the membership of the comité des sages.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","130801"
"http://data.parliament.uk/resources/855495","Foreign and Commonwealth Office","false","2018-03-13","<p>​We have not had a discussion with International Society for Civil Liberties and the Rule of Law and have not made an assessment of their report.</p>","Cities of London and Westminster","Mark Field","2018-03-13T15:23:38.06Z","http://data.parliament.uk/resources/855495/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the implications for his policies of the recent report of the International Society for Civil Liberties and the Rule of Law.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130802"
"http://data.parliament.uk/resources/855511","Foreign and Commonwealth Office","false","2018-03-13","<p>The Foreign Secretary discussed this issue with the Polish Minister of Foreign Affairs on 15 February. Our British Embassy in Warsaw and officials in London have also discussed it with Polish Government officials.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-03-13T16:00:05.537Z","http://data.parliament.uk/resources/855511/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Poland: Holocaust","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations (a) he, (b) his Ministers and (c) diplomats have made to the Polish Government on its Holocaust law.","false","Biography information for Pat McFadden","Wolverhampton South East","Mr Pat McFadden","130818"
"http://data.parliament.uk/resources/855513","Foreign and Commonwealth Office","false","2018-03-13","<p>The Foreign Secretary discussed this issue with the Polish Minister of Foreign Affairs on 15 February. Our Embassy in Warsaw and officials in London have also discussed it with Polish Government officials.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-13T16:04:17.737Z","http://data.parliament.uk/resources/855513/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Poland: Holocaust","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to raise with the Polish Government concerns about Poland's Holocaust law; and if he will make a statement.","false","Biography information for Pat McFadden","Wolverhampton South East","Mr Pat McFadden","130820"
