"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568321","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>Applications for the Energy Bills Support Scheme Alternative Funding (EBSS AF) are expected to open later in January and will remain open until the end of April. Those who are eligible for the EBSS AF will need to submit a short form via the government's GOV.UK pages, and their details will be shared with local authorities across England, Scotland, and Wales who will deliver the one-off, non-repayable support this winter. The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority.</p>","Beverley and Holderness","Graham Stuart","2023-01-24T12:41:22.863Z","http://data.parliament.uk/resources/1568321/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his planned timetable is for payments to begin under the Energy Bills Support Scheme Alternative Funding in England.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","126598"
"http://data.parliament.uk/resources/1568322","Department for Business, Energy and Industrial Strategy","false","2023-01-23","<p>The Energy Bill Support Scheme Alternative Funding (EBSS AF) is due to be launched later this month, and local authorities will be provided with guidance ahead of this. The Government will also be hosting webinars ahead of the scheme launch to provide additional information to Local Authorities on the role they will play in delivering the EBSS AF.</p>","Beverley and Holderness","Graham Stuart","2023-01-23T17:44:55.103Z","http://data.parliament.uk/resources/1568322/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to issue Local Authorities with guidance on making payments through the Energy Bills Support Scheme Alternative Funding.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","126599"
"http://data.parliament.uk/resources/1568323","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Energy Bills Support Scheme Alternative Funding is being provided to around 900,000 households without a direct relationship with a domestic electricity supplier. This will be a payment of £400 per eligible household. The application will be open on or by Monday 27<sup>th</sup> February, with a dedicated customer helpline available to assist customers without online access. Further details will be published shortly.</p>","Beverley and Holderness","Graham Stuart","2023-01-26T13:24:11.047Z","http://data.parliament.uk/resources/1568323/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of steps taken to help extend the Energy Bills Support Scheme to households without a direct relationship with their energy supplier.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","126600"
"http://data.parliament.uk/resources/1544411","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>Energy suppliers are delivering the Energy Bill Support Scheme (EBSS) to households with a domestic electricity contract in monthly instalments over six months from October. The Energy Prices Act 2022 includes provisions to require landlords and other intermediaries to pass this to end users.</p><p> </p><p>Alternative Funding will provide a £400 discount off energy bills for the small percentage of households who are not reached through the main EBSS fund, including those who do not have a direct relationship with an electricity supplier. Further details on eligibility, timescales and method of delivery will be announced shortly.</p>","Beverley and Holderness","Graham Stuart","2022-11-28T17:08:43.183Z","http://data.parliament.uk/resources/1544411/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-22","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support households who pay their energy bills through an intermediary during this winter fuel crisis.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","93508"
"http://data.parliament.uk/resources/1470560","Department for Business, Energy and Industrial Strategy","false","2022-06-20","<p>The Energy Bills Support Scheme consultation closed on 23 May. Responses are being analysed and the government response will be published in the summer.</p><p>There will be different considerations for consumers depending on their circumstances.</p><p>All domestic electricity customers who have a direct relationship with a licensed electricity supplier will be automatically eligible for this Scheme.</p><p>The Government continues to work with consumer groups and suppliers on the delivery of the scheme to domestic electricity customers and is exploring options for other ways in which customers who do not have a domestic electricity contract might receive similar support.</p>","Chelsea and Fulham","Greg Hands","2022-06-20T15:25:23.387Z","http://data.parliament.uk/resources/1470560/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-15","Energy Bills Rebate: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to (a) review and (b) implement the findings of the consultation on the technical proposals for the Energy Bills Support Scheme which closed on 11 April 2022; and how his Department will ensure payment of that support to people who pay their energy bills through third parties.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","18880"
"http://data.parliament.uk/resources/1470341","Department for Business, Energy and Industrial Strategy","false","2022-06-21","<p>The Government is aware that not all households have electricity provided through a domestic electricity supply contract. Households without a domestic electricity supply contract are not eligible for the Scheme and the Government are exploring options for other ways in which they might receive similar support. This was raised in our technical consultation (Energy Bills Support Scheme – Managing the impact of the energy price shock on consumer bills) which closed the 23 May. Responses to the consultation are being analysed and the Government response will be published in the summer.</p>","Chelsea and Fulham","Greg Hands","2022-06-21T14:50:40.033Z","http://data.parliament.uk/resources/1470341/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-14","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the £400 energy bill rebate reaches (a) those living in residential park homes or (b) in other forms of accommodation who do not pay their energy bills directly to their energy provider.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","17919"
"http://data.parliament.uk/resources/1385806","Department for Business, Energy and Industrial Strategy","false","2021-12-17","<p>Analysis published by BEIS with the Energy White Paper (EWP) [1] in 2020 shows that, alongside significant amounts of wind and solar, a stable, low-cost electricity system to meet net zero will also require other forms of low-carbon power, including nuclear, to complement the intermittency of those technologies.</p><p> </p><p>As outlined in the Net Zero Strategy[2] published in October 2021, we need to continue to deploy all known low-carbon technologies at scale over the next decade to ensure optionality is maintained, whilst developing new options to mitigate delivery risk and reduce costs. The Government has confirmed that it aims to reach a Final Investment Decision on at least one large-scale nuclear project this Parliament and recently announced £210m for Rolls-Royce’s Small Modular Reactor design. We will also publish a roadmap for new nuclear in 2022. It will focus on what is needed to support the deployment of further new nuclear in the UK. I was proud to host an event about nuclear energy in the UK Pavilion at COP26 and my officials are working with industry to build on that momentum.</p><p><em>[1] <a href="https://www.govuk/government/publications/energy-white-paper-powering-our-net-zero-future" target="_blank">https://www.govuk/government/publications/energy-white-paper-powering-our-net-zero-future</a>.</em></p><p><em>[2] <a href="https://www.gov.uk/government/publications/net-zero-strategy" target="_blank">https://www.gov.uk/government/publications/net-zero-strategy</a>.</em></p>","Chelsea and Fulham","Greg Hands","2021-12-17T10:30:59.93Z","http://data.parliament.uk/resources/1385806/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-07","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential contribution of nuclear energy in (a) improving the UK’s energy security and (b) achieving net zero; and what steps he plans to take to raise awareness of that contribution.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","88689"
"http://data.parliament.uk/resources/1385807","Department for Business, Energy and Industrial Strategy","false","2021-12-15","<p>My Rt. Hon. Friend the Prime Minister’s Ten Point Plan for a Green Industrial Revolution included a commitment of up to £385 million for an Advanced Nuclear Fund to develop a domestic Small Modular Reactor (SMR) design and to demonstrate innovative Advanced Modular Reactors (AMR) by the early 2030s. Both of these reactor technologies have the potential to produce low carbon hydrogen using electricity and/or heat via increasingly efficient electrolysis, or in the case of AMRs via higher temperature additional production routes.</p>","Chelsea and Fulham","Greg Hands","2021-12-15T17:24:44.647Z","http://data.parliament.uk/resources/1385807/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-07","Nuclear Power: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what policy framework his Department plans to implement to support the development of modular reactors to ensure that nuclear energy is part of a low-carbon hydrogen production mix.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","88690"
"http://data.parliament.uk/resources/1385808","Department for Business, Energy and Industrial Strategy","false","2021-12-15","<p>In the Hydrogen Strategy, the Government noted that both existing and future nuclear technologies have the potential to provide low-carbon hydrogen. The Government consulted in 2021 on a range of policies to support low-carbon hydrogen production and will publish relevant responses in 2022.</p>","Chelsea and Fulham","Greg Hands","2021-12-15T17:23:48.657Z","http://data.parliament.uk/resources/1385808/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-07","Nuclear Power: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the production of green hydrogen from nuclear energy.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","88691"
"http://data.parliament.uk/resources/1385809","Department for Business, Energy and Industrial Strategy","false","2021-12-15","<p>The UK is a world leader in the nuclear fuel cycle, and this is testament to the highly skilled workforce currently employed at the Springfields and Capenhurst sites, and the wider UK supply chain. Earlier this month, I visited Springfields to see first-hand the important work taking place, including at the Oxide Fuels Complex.</p><p> </p><p>The Government recognises the importance of continued commercial operation of such facilities to deliver low carbon energy. In the recent Spending Review we confirmed up to £75 million, to be used alongside sector co-investment, to preserve and develop the UK’s nuclear fuel production capability. With this funding we will move a programme forward to address all our fuel-related priorities, helping to develop the UK fuel supply chain to power the reactors of today and advanced nuclear in the future.</p>","Chelsea and Fulham","Greg Hands","2021-12-15T17:39:27.363Z","http://data.parliament.uk/resources/1385809/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-07","Nuclear Power: Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will commit to using UK fuel for reactors in the UK and provide certainty to organisations through the nuclear supply chain.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","88692"
