"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1020060","Foreign and Commonwealth Office","false","2018-12-18","<p>We believe NATO needs to move faster on implementing the International Board of Auditors for NATO (IBAN) recommendations. Some progress is being made. As a result of the recent Functional Review of the NATO HQ nations have agreed additional resources to address areas of weakness identified in risk management, internal audit and internal control. But there is currently no consensus among allies on how to proceed with IBAN’s Financial Performance audit recommendations. We have requested a NATO scoping paper setting out how the organisation intends to address some of the points raised and will continue to press for faster progress on implementing IBAN recommendations.</p>","Lord Ahmad of Wimbledon","2018-12-18T14:18:52.467Z","http://data.parliament.uk/resources/1020060/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","NATO: Audit","2","House of Lords","To ask Her Majesty's Government what discussions they have had with NATO headquarters concerning the (1) challenges, and (2) scope for further improvements to NATO's financial audits in response to a presentation from the International Board of Auditors for NATO to NATO on 24 March.","false","Biography information for Lord Jopling","Lord Jopling","HL12034"
"http://data.parliament.uk/resources/1015860","Department for International Trade","false","2018-12-10","<p>The Political Declaration states that the future economic partnership between the UK and EU “should ensure no tariffs, fees, charges or quantitative restrictions across all sectors”. It also states that “It should facilitate trade and investment between the Parties to the extent possible, while respecting the integrity of the Union's Single Market and the Customs Union as well as the United Kingdom's internal market, and recognising the development of an independent trade policy by the United Kingdom beyond this economic partnership.” Goods exported from the UK to the EU following the transition period will be subject to arrangements that are consistent with these objectives and principles.</p><p> </p>","Baroness Fairhead","2018-12-10T12:16:23.797Z","http://data.parliament.uk/resources/1015860/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-11-27","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government, further to the reply by the Lord Privy Seal (Baroness Evans of Bowes Park) on 26 November (HL Deb, col 511), whether, under the proposed free trade deals after the end of the transitional period, goods which are imported into the UK tariff-free from non-EU states under those deals, would be liable to the EU's Common External Tariff when they and similar goods produced in the UK are exported to the EU and would be within the definition of the EU's tariff arrangements.","false","Biography information for Lord Jopling","Lord Jopling","HL11857"
"http://data.parliament.uk/resources/980151","Department of Health and Social Care","false","2018-10-15","<p><strong> </strong></p><p>There are no active vaccination programmes against smallpox or anthrax for any of the emergency services.</p><p>Vaccines can be made available to first responders responding to a confirmed anthrax incident if required. The Government still holds the smallpox vaccine for use against certain strains of orthopox viruses if required.</p><p> </p>","Lord O'Shaughnessy","2018-10-15T10:54:32.86Z","http://data.parliament.uk/resources/980151/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-01","Vaccination: Emergency Services","2","House of Lords","To ask Her Majesty's Government how many members of each of the emergency services have been vaccinated against (1) smallpox, and (2) anthrax; what percentage of the total staff of each service this represents; and of those vaccinated, how many will need to be vaccinated again in the next year.","false","Biography information for Lord Jopling","Lord Jopling","HL10420"
"http://data.parliament.uk/resources/980152","Department of Health and Social Care","false","2018-10-15","<p>The Government has not undertaken or commissioned research in this area. However, the National Institute for Health Research and the Medical Research Council both have a wide portfolio of research activity in vaccines which support underpinning vaccine research and new vaccine technologies, through to clinical trials.</p><p> </p>","Lord O'Shaughnessy","2018-10-15T10:56:26.073Z","http://data.parliament.uk/resources/980152/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-01","Horsepox: Vaccination","2","House of Lords","To ask Her Majesty's Government what research they have undertaken or commissioned into the creation of an effective vaccine against the synthetic horsepox virus.","false","Biography information for Lord Jopling","Lord Jopling","HL10421"
"http://data.parliament.uk/resources/980153","Department of Health and Social Care","false","2018-10-15","<p>Clostridium botulinum toxin is the active substance used as a starting material for the manufacture of Botox, a licensed human medicine. Active substances are those substances which give a medicinal product its therapeutic effect and must be manufactured to Good Manufacturing Practice standards for active substances used as a starting material.</p><p>From 20 August 2013, manufacturers, importers and distributors of active substances who are established in the United Kingdom had to register their activity with the Medicines and Healthcare products Regulatory Agency.</p><p>The UK has no registered importers of the active substance Clostridium botulinum toxin, but has one registered manufacturer of the toxin that is Good Manufacturing Practice compliant, and was last inspected in May 2016.</p>","Lord O'Shaughnessy","2018-10-15T10:57:06.623Z","http://data.parliament.uk/resources/980153/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-01","Botulinum Toxin: Imports","2","House of Lords","To ask Her Majesty's Government how many import licences or permissions were granted in each of the last five years for live botulin toxins for the manufacture of Botox.","false","Biography information for Lord Jopling","Lord Jopling","HL10422"
"http://data.parliament.uk/resources/971894","Leader of the House of Lords","false","2018-09-13","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>In this instance I am informed that the Home Office is working towards an appropriate response, noting that this is subject to ongoing legal proceedings. I have been assured by the Department that an answer will be provided as soon as possible. In the meantime, I know that the Home Office has been in touch with the relevant members of the House to apologise and to provide an explanation for the delay.</p><p><strong> </strong></p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to all QWAs.</p><p> </p>","Baroness Evans of Bowes Park","2018-09-13T16:01:58.313Z","http://data.parliament.uk/resources/971894/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-09-11","Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what explanations she has received from the Home Office about that Department's failure to answer within 10 working days three questions for written answer (HL9827, HL9860 and HL9890) which were tabled on 24 July.","false","Biography information for Lord Jopling","Lord Jopling","HL10256"
"http://data.parliament.uk/resources/971895","Leader of the House of Lords","false","2018-09-13","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>I have raised the outstanding answers with the Minister of State for Counter Extremism and understand that members concerned have been contacted by the Home Office to apologise for the delay and to provide an explanation as to why these answers have not yet been provided. I know that the Minister will answer the questions as soon as is possible.</p><p> </p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to all QWAs.</p><p> </p>","Baroness Evans of Bowes Park","2018-09-13T16:02:31.12Z","http://data.parliament.uk/resources/971895/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-09-11","Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what steps she has taken to draw the failure of the Home Office to answer within 10 working days three questions for written answer which were tabled on 24 July (HL9827, HL9860 and HL9890) to the attention of Home Office ministers.","false","Biography information for Lord Jopling","Lord Jopling","HL10257"
"http://data.parliament.uk/resources/937000","Department for Environment, Food and Rural Affairs","false","2018-07-17","<p>There are prototype methods that give a good indication of whether a substance is naturally occurring. However, these need further refinement before they can be considered suitably robust and reliable for regulatory use.</p><p> </p>","Lord Gardiner of Kimble","2018-07-17T12:42:40.827Z","http://data.parliament.uk/resources/937000/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-09","Beef","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether it is possible to use scientific analysis techniques to establish whether beef has been produced using hormone implants when the amount of hormones in implanted steer beef is lower than the amount of those hormones in non-implanted bull beef.","false","Biography information for Lord Jopling","Lord Jopling","HL9338"
"http://data.parliament.uk/resources/934490","Cabinet Office","false","2018-07-18","<p>In the Birthday Honours List 2018, the following recipients were styled professor: eight Knight Bachelor recipients (38% of recipients at that level), four DBE recipients (36%), no KBE recipients (0%) and 23 CBE recipients (26%). All nominees are assessed against the same criteria. The Cabinet Office always strives to encourage a greater diversity of nominations from the public and carries out outreach work to attract nominations from groups identified as under-represented in the honours system.</p>","Lord Young of Cookham","2018-07-18T11:03:13.067Z","http://data.parliament.uk/resources/934490/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-07-03","Honours","2","House of Lords","To ask Her Majesty's Government how many awards of (1) Knights Bachelor, (2) DBE, (3) KBE, and (4) CBE were given to people styled Professor, save for those in the Diplomatic and Overseas lists, in the recent Birthday Honours List; what was the percentage of the total of each award given; and what assessment they have made of whether sufficient consideration is given to those with deserving talent, who are not styled Professor.","false","Biography information for Lord Jopling","Lord Jopling","HL9171"
"http://data.parliament.uk/resources/909632","Department for Environment, Food and Rural Affairs","false","2018-06-01","<p>In 2015, British registered vessels landed approximately 35% of the total weight of landings from the UK’s territorial waters (0-12 nautical miles) and the UK’s EEZ (12 -200 nautical miles or the median line with other Coastal States) combined. Estimated total landings from this area include those by UK, EU, Norwegian and Faroese vessels.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2018-06-01T12:52:18.07Z","http://data.parliament.uk/resources/909632/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-22","Fishing Catches","2","House of Lords","To ask Her Majesty's Government what is their estimate of the percentage of fish caught within the UK's territorial waters that is caught by British registered fishing boats.","false","Biography information for Lord Jopling","Lord Jopling","HL8127"
