"uri","additional name","family name","full name","gender","given name","has registered interest > registered late","has registered interest > date","has registered interest > amended date","has registered interest > registered interest","has registered interest > registered interest category","twitter"
"http://data.parliament.uk/members/100",,"Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2013-06-26","2021-04-11","Director, AREF Holdings (Bermuda) Ltd (property fund owned by the government of Kuwait) (the member's annual earnings for this work is $40,000AUD)","Category 1: Directorships",
"http://data.parliament.uk/members/100",,"Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2015-02-10","2022-11-24","Director, FM Capital Partners Ltd (fund manager owned by the Libyan African Investment Portfolio, which manages Libyan frozen assets on behalf of the Libyan Government) (the member's annual earnings for this work is $75,000 plus £1,000 per board meeting)
","Category 1: Directorships",
"http://data.parliament.uk/members/100",,"Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2020-08-18","2023-01-25","Bramley Park Investments Ltd (property developer and housebuilder) (in liquidation)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/100",,"Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2010-04-14","2010-04-30","Houses in Surrey from which rental income is received","Category 5: Land and property",
"http://data.parliament.uk/members/100",,"Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2010-05-10","2020-04-08","As Vice Patron of the Defence Forum the member attends dinners at the Houses of Parliament sponsored by the Defence Forum and paid for by defence industry sponsors","Category 8: Gifts, benefits and hospitality",
"http://data.parliament.uk/members/100",,"Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2018-03-22","2022-11-24","Chairman and Director, Bramley Park Investments Ltd (property developer and housebuilder) (in liquidation)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/100",,"Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2010-04-14","2010-04-30","Vice President, Friends of Scottish Rugby","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/100",,"Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2016-11-01",,"Trustee, Supporting Wounded Veterans (charity)","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/100",,"Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2020-02-13",,"President, Lest we forget (charity)","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2010-04-14","2010-04-14","Associated Processors Ltd (jute agents and processors)","Category 1: Directorships",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2024-01-17",,"Visit to Turkish Republic of Northern Cyprus, 3-6 January 2024, as part of fact-finding delegation to learn about country’s political system, history, culture and economy; flights and accommodation paid for by Turkish Cypriot Chamber of Commerce, Cyprus Premier and The Arkin Group","Category 7: Overseas visits",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2016-09-08","2020-04-09","As a member of the All-Parliamentary Parliamentary Group for the Armed Forces, the member receives invitations to breakfast and dinner briefings which during the course of the calendar year together amount to more than £300 in value and all of which are paid for by sources listed in the register of APPGs","Category 8: Gifts, benefits and hospitality",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2010-04-14","2010-04-14","Trustee, Royal Ulster Rifles Museum","Category 10: Non-financial interests (c)",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2011-01-12",,"Member, RFCA, Northern Ireland","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2016-11-02",,"Director, Lorden Company (NI) Limited","Category 1: Directorships",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2010-04-14","2010-04-14","Managing Director, Dennis Rogan Associates (carpet yarn brokers)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2020-08-18","2023-01-27","Associated Processors Ltd (jute agents and processors)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2010-04-14","2010-04-14","Associated Processors Ltd (jute agents and processors)","Category 4: Shareholdings (a)",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2010-04-14","2010-04-28","Residential holding in Belfast 
","Category 5: Land and property",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2010-04-28",,"Residential holding in Newtownards","Category 5: Land and property",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2017-11-22",,"Residential holding in Dundonald","Category 5: Land and property",
"http://data.parliament.uk/members/2478",,"Rogan","Lord Rogan","Male","Dennis","false","2023-06-06","2023-06-23","Visit to Israel and Palestinian Territory, 28 May - 1 June 2023, as part of House of Lords delegation organised by European Leadership Network (Elnet UK) and Britain-Israel All-Party Parliamentary Group to explore peace building, challenges and opportunities, education and diversity, coexistence, innovation and research, historical and cultural background and developments; flights and accommodation costs met by Elnet UK","Category 7: Overseas visits",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2020-08-18","2023-01-27","TBAP Trust (multi-academy Trust which delivers alternative education)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2024-04-19",,"First Sentier Investors
","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2012-06-26","2015-06-22","Magistrate, Central London Bench, Central London Youth Panel, Greater London Family Panel
","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2017-03-07","2020-08-19","Member, TBAP Trust (multi-academy Trust which delivers alternative education)","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2019-04-17",,"Microsoft Corporation (technology)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2021-04-16","2022-05-06","Pulsiv Limited (formerly Pulsiv Solar Limited) (harvesting energy from solar panels using a pulsed-energy extraction technique)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2022-05-06",,"Polar Capital Technology Trust plc (technology)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2024-04-19",,"Findlay Park Funds ","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2024-04-19",,"Blackrock Fund Managers Ltd","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2024-04-19",,"Polar Capital Funds plc","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2024-04-19","2024-04-19","JPMorgan Funds","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3154",,"Ponsonby","Lord Ponsonby of Shulbrede","Male","Frederick","false","2024-04-19",,"Baillie Gifford Japan Trust 
","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/3684",,"Prosser","Baroness Prosser","Female","Margaret","false","2010-04-16","2013-07-25","Director, Trade Union Fund Managers Ltd (company that oversees investments of participating trade unions)","Category 1: Directorships","https://twitter.com/BaronessProsser"
"http://data.parliament.uk/members/3684",,"Prosser","Baroness Prosser","Female","Margaret","false","2020-08-18","2024-05-08","Director, Progress Limited (political think-tank and registered charity) (interest ceased 30 September 2023)","Category 10: Non-financial interests (d)","https://twitter.com/BaronessProsser"
"http://data.parliament.uk/members/3684",,"Prosser","Baroness Prosser","Female","Margaret","true","2024-05-08",,"Trustee, The T U U T Charitable Trust (Trade Union Unit Trust)","Category 10: Non-financial interests (d)","https://twitter.com/BaronessProsser"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2017-04-18","2020-08-18","Miscellaneous fees and honoraria from lecturing and writing","Category 2: Remunerated employment, office, profession etc.","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2015-01-30","2021-11-08","Honorary Professor of Spirituality, Theology and Health, Department of Theology and Religion, University of Durham","Category 10: Non-financial interests (b)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2016-02-10","2023-11-20","President, Royal College of Occupational Therapists (interest ceased 31 October 2023)","Category 10: Non-financial interests (b)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2021-04-28","2023-05-08","Honorary Professor of Intellectual Disability, Faculty of Health, Science, Social Care & Education, Kingston University London (formerly Honorary Professor of Intellectual Disability, Faculty of Health, Social Care & Education, Kingston and St George’s (joint enterprise of Kingston University and St George’s, University of London))","Category 10: Non-financial interests (b)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2023-12-08","2023-12-08","Member, Building the Right Support Delivery Board","Category 10: Non-financial interests (b)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2017-04-18","2024-05-14","Vice President, Institute of Psychotherapy and Disability","Category 10: Non-financial interests (e)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2020-09-01","2024-05-14","President, Royal Medical Benevolent Fund (interest ceased 30 April 2024)","Category 10: Non-financial interests (e)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2021-11-17",,"Patron, Living and Dying Well","Category 10: Non-financial interests (e)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2023-03-02",,"Chair, John Fisher Network (charity)","Category 10: Non-financial interests (e)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2023-12-08",,"President, Catholic Union","Category 10: Non-financial interests (e)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2020-01-10","2023-11-26","Chair, Independent Oversight Panel to review the use of seclusion and segregation for adults with learning disabilities/autism (interest ceased 8 November 2023)","Category 2: Remunerated employment, office, profession etc.","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","true","2020-08-18","2023-11-26","Lets Belong Ltd (non-residential care and support for disabled adults) (interest ceased 3 November 2023)","Category 3: Person with significant control of a company (PSC)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2018-05-10",,"One day per week during term time, the member has the benefit of expertise from a mental health practitioner attached to the Royal College of Psychiatrists Parliamentary Scholar Programme","Category 6: Sponsorship","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2024-01-18",,"The member receives research support from a PhD student from King’s College London, as part of a training scheme for which the student receives a stipend","Category 6: Sponsorship","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2012-02-06","2020-04-08","Appointee for member's disabled son's welfare benefits","Category 9: Miscellaneous financial interests","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2016-02-10","2021-04-28","Chair, Books Beyond Words CIO (grants and contracts are received from various government and non-government sources)","Category 10: Non-financial interests (a)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","true","2020-08-18","2023-11-26","Director, Lets Belong Ltd (non-residential care and support for disabled adults) (interest ceased 3 November 2023)","Category 10: Non-financial interests (a)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4190","Clare","Hollins","Baroness Hollins","Female","Sheila","false","2015-01-30","2021-04-28","Emeritus Professor of Psychiatry of Disability, St George’s, University of London","Category 10: Non-financial interests (b)","https://twitter.com/BaronessHollins"
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2011-12-07","2021-09-06","Director, Graywood Limited (business development and strategic advice consultancy)","Category 1: Directorships",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2011-08-01",,"Trustee, Blavatnik School of Government Foundation (charitable company limited by guarantee)","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2021-09-21",,"Trustee and Director, Chief Rabbinate Trust","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2021-09-21",,"Trustee, Yoni Jesner Foundation","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2021-09-21",,"Vice President, Jewish Leadership Council","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2021-09-21","2021-10-06","Honorary Life President, Maccabi GB","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2022-11-02","2022-11-02","Trustee and Director, Teach First","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2013-04-05",,"Director, Windmill Hill Asset Management (investment manager)","Category 1: Directorships",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2023-10-02",,"Director, JPMorgan Japanese Investment Trust plc (Investment Company)","Category 1: Directorships",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2024-03-01",,"Member, Advisory Board, Celaretex Global (renewable energy investors focusing on geo thermal energy)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2020-08-18","2023-01-25","Graywood Limited (business development and strategic advice consultancy)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2022-04-13",,"RIT Capital Partners plc (investment trust)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2021-09-21","2021-10-02","Residential property in London NW3 from which rental income is received","Category 5: Land and property",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2014-02-12",,"Chancellor, Plymouth University","Category 10: Non-financial interests (b)",
"http://data.parliament.uk/members/4225",,"Kestenbaum","Lord Kestenbaum","Male","Jonathan","false","2023-06-21",,"Director, Labour Together (political think-tank)","Category 10: Non-financial interests (d)",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2015-12-01","2020-07-03","Non-executive Director, London Stock Exchange plc","Category 1: Directorships",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2015-12-01","2015-12-01","Director, Hampden Buildings Limited (property management company for Aylesbury Liberal Democrats)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2019-02-26",,"Member, Advisory Board, Citizen Shareholders Ltd","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2020-08-18","2022-09-23","Member, Special Advisory Council, Valloop Limited (investing in and facilitating conversion to employee ownership)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2023-04-18","2023-11-23","Non-executive Director, Valloop Investment Management Limited (part of Valloop Group and subsidiary of Valloop Holdings Limited; investment manager for Valloop Employee Co-ownership Impact Fund)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2015-12-01",,"Trustee, National Liberal Club","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2015-12-01",,"Member of Systemic Risk Council","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2021-09-03",,"Non-executive Director, Valloop Holdings Limited (holding company for social impact investing fintech)","Category 1: Directorships",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2015-12-01","2021-01-04","Chartered Patent Attorney and European Patent Attorney (non-practising) (retired 28 February 2019)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2023-05-02","2023-05-02","Valloop Holdings Limited (holding company for social impact investing fintech)","Category 4: Shareholdings (b)",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2015-12-01",,"Two residential holdings in Aylesbury, Bucks","Category 5: Land and property",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2015-12-01",,"One residential holding in Hemel Hempstead, Herts","Category 5: Land and property",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2015-12-01","2020-02-26","A commercial holding in Berkhamsted, Herts (former office of member’s professional practice)","Category 5: Land and property",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2016-07-04","2020-02-26","The member receives a pension from the European Parliament in her capacity as a former MEP, and also a pension under the MEP additional pension scheme","Category 9: Miscellaneous financial interests",
"http://data.parliament.uk/members/4562",,"Bowles","Baroness Bowles of Berkhamsted","Female","Sharon ","false","2015-12-01",,"Adviser (unpaid), Suade (regulatory reporting FinTech)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/4722",,"Woolley","Lord Woolley of Woodford","Male","Simon","false","2020-01-14",,"Director, Youth Futures Foundation Ltd (tackling youth unemployment)","Category 1: Directorships",
"http://data.parliament.uk/members/4722",,"Woolley","Lord Woolley of Woodford","Male","Simon","false","2023-11-03","2024-05-15","Non-executive Director, Woodford Finances Ltd (financial services) (see also category 4(a))","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/4722",,"Woolley","Lord Woolley of Woodford","Male","Simon","false","2024-05-22",,"Board Member, Roma Foundation for Europe (independent social enterprise)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/4722",,"Woolley","Lord Woolley of Woodford","Male","Simon","false","2020-08-18","2024-05-22","Non-executive Board Member, Convivia Ltd (property developers) (interest ceased 30 November 2022)","Category 1: Directorships",
"http://data.parliament.uk/members/4722",,"Woolley","Lord Woolley of Woodford","Male","Simon","false","2021-02-11","2024-05-22","Adviser, Co-Op Think Tank (youth employment) (interest ceased 22 May 2024)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/4722",,"Woolley","Lord Woolley of Woodford","Male","Simon","false","2021-05-04","2023-06-01","Chair, Race Equality Unit, Children’s Services, Croydon Council (interest ceased 25 May 2023)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/4722",,"Woolley","Lord Woolley of Woodford","Male","Simon","false","2021-10-07",,"Principal, Homerton College, University of Cambridge","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/4722",,"Woolley","Lord Woolley of Woodford","Male","Simon","false","2023-11-03",,"Woodford Finances (financial services) (see also category 10(a))","Category 4: Shareholdings (a)",
"http://data.parliament.uk/members/4722",,"Woolley","Lord Woolley of Woodford","Male","Simon","false","2020-01-14",,"Residential property in London E17 from which rental income is received","Category 5: Land and property",
"http://data.parliament.uk/members/4722",,"Woolley","Lord Woolley of Woodford","Male","Simon","false","2020-01-14",,"Director, Police Now Ltd and Police Now Enterprises Ltd (independent social enterprise)","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/4722",,"Woolley","Lord Woolley of Woodford","Male","Simon","false","2021-05-04","2023-06-01","Board Member, Mayor’s London Covid Recovery Commission (interest ceased 25 May 2023)","Category 10: Non-financial interests (a)",
