"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696531","Department for Work and Pensions","false","2024-03-18","<p>It is the customers responsibility to choose whether to make an application for Universal Credit. There is no evidence to suggest any actions the Department has taken or should have taken are influencing that choice.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-18T16:55:57.147Z","http://data.parliament.uk/resources/1696531/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1696531/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-12","Tax Credits: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential reasons why people receiving tax credits are not voluntarily migrating to Universal Credit.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","902034"
"http://data.parliament.uk/resources/1675178","Ministry of Defence","false","2023-12-07","<p>The Government has accepted in principle the all the LGBT Veterans Independent Review's recommendations. Whilst we agree with the intent behind them, there are a number we will deliver in a slightly different way to that described in the report. Many of the recommendations are complex and it is vital that we carefully consider their delivery to ensure the best outcomes for those affected.</p><p> </p><p>Responding to the LGBT Veterans Independent Review and delivering its recommendations remains a high priority for the Government. Further detail on the delivery of the recommendations will be included in our full response, which will be published shortly. In the meantime, the Government encourages anyone that was impacted by the historic policy to explore the support, services, and restorative measures available to Veterans, by visiting the LGBT Veterans: Support and next steps GOV.UK page.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-12-07T18:02:18.863Z","http://data.parliament.uk/resources/1675178/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1675178/answer",,,,,"11","Defence","Defence","2023-12-04","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish his Department's response to the LGBT Veterans Independent Review.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","5002"
"http://data.parliament.uk/resources/1567410","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>There is detailed guidance available on public sector emissions measurement and reporting, as set out during the recent Public Accounts Committee hearing on this subject. Overall, the public sector has reduced its emissions by 44% between 1990 and 2020.</p><p> </p><p>The Government will provide a full response to the Public Accounts Committee report shortly. <br></p>","Mid Norfolk","George Freeman",,"2023-01-17T13:50:25.8Z","http://data.parliament.uk/resources/1567410/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1567410/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Public Sector: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of guidance for measuring and reporting greenhouse gas emissions in the public sector.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","903126"
"http://data.parliament.uk/resources/1563741","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Government is clear that it expects all UK businesses to respect human rights throughout their operations, in line with the UNGPs. In 2015 we introduced the Modern Slavery Act which requires businesses with a turnover of £36m or more to publish an annual modern slavery statement stating the steps they have taken to prevent modern slavery in their operations and supply chains.</p><p> </p><p>The Government expects companies to report transparently about how they are mitigating modern slavery risks and to use their modern slavery statements to demonstrate year on year progress. This enables consumers, shareholders and civil society to scrutinise the efforts being made.</p><p> </p><p>Since October 2020, a wide group of stakeholders comprising retailers, manufacturers and non-profit organisations have been working with the Gangmasters and Labour Abuse Authority (GLAA) under the Apparel and General Merchandise Public Private Protocol to address poor working, pay, and purchasing practices in the UK supply chain.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-12T12:10:24.36Z","http://data.parliament.uk/resources/1563741/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1563741/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-20","Clothing: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to help tackle unethical supply chains in the fashion industry.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","114566"
"http://data.parliament.uk/resources/1550502","Department for Business, Energy and Industrial Strategy","false","2023-01-09","<p>HM Treasury is currently conducting a review of the Energy Bill Relief Scheme and evidence from post offices is included in that which has been received. The Government cannot confirm which sectors will receive further support after 31st March 2023 until the end of the review, which will report later this month.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-09T13:57:13.987Z","http://data.parliament.uk/resources/1550502/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1550502/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-12","Post Offices: Energy Bill Relief Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support Post Offices after the end of the Energy Bill Relief Scheme.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","108108"
"http://data.parliament.uk/resources/1545252","Department for International Trade","false","2022-11-30","<p>Our Export Strategy has a range of measures to support small and medium-sized enterprises (SMEs) to increase their exports. It includes initiatives such as the Export Champions, which facilitates peer-to-peer learning between businesses, allowing them to learn through exporting success stories and build business networks.</p><p> </p><p>Our UK-wide Export Academy delivers webinars and events to build the exporting capabilities of small businesses, while also centrally coordinating the Department for International Trade’s capability building activities, including building effective networks and in 2021/22 UK Export Finance provided £7.4bn in support for UK exports, directly supporting 545 UK businesses, of which 81% were SMEs.</p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2022-11-30T15:30:43.033Z","http://data.parliament.uk/resources/1545252/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1545252/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1545252/answer/previousversion/38200","Biography information for Andrew Bowie","202","International Trade","International Trade","2022-11-23","Small Businesses: Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking with the Secretary of State for Business, Energy and Industrial Strategy to help support small businesses that are not eligible to participate in the UK Tradeshow Programme to develop commercial relationships.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","902479"
"http://data.parliament.uk/resources/1542001","Treasury","false","2022-11-17","<p>4,727 businesses made import declarations on CHIEF in 2021. As of week, commencing 7 November 2022, 3,440 businesses are using the full service on the Customs Declaration Service (CDS), with over 86% of import declarations now being made on CDS. 1,287 businesses have yet to subscribe to CDS. 1,231 businesses are in the Trader Dress Rehearsal, which allows businesses to practice making declarations in CDS.</p><p> </p><p>Out of 1,653 businesses that applied for an extension to use CHIEF until 31 October 2022, 263 are yet to subscribe to CDS.</p><p>Out of 2,485 businesses that applied for an extension to use CHIEF beyond 31 October 2022, 470 are yet to subscribe to CDS.</p><p>As of 16 November 2022, c600 businesses have a valid extension to use CHIEF to allow them to complete training or because of issues with their third-party software. HMRC is working with these third-party software providers to resolve their issues and is tracking their progress.</p>","Louth and Horncastle","Victoria Atkins","86671","2022-11-17T16:58:37.38Z","http://data.parliament.uk/resources/1542001/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1542001/answer",,,,,"14","Treasury","Treasury","2022-11-14","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses registered for CHIEF have yet to register for the Customs Declaration Service.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","86650"
"http://data.parliament.uk/resources/1542002","Treasury","false","2022-11-17","<p>4,727 businesses made import declarations on CHIEF in 2021. As of week, commencing 7 November 2022, 3,440 businesses are using the full service on the Customs Declaration Service (CDS), with over 86% of import declarations now being made on CDS. 1,287 businesses have yet to subscribe to CDS. 1,231 businesses are in the Trader Dress Rehearsal, which allows businesses to practice making declarations in CDS.</p><p> </p><p>Out of 1,653 businesses that applied for an extension to use CHIEF until 31 October 2022, 263 are yet to subscribe to CDS.</p><p>Out of 2,485 businesses that applied for an extension to use CHIEF beyond 31 October 2022, 470 are yet to subscribe to CDS.</p><p>As of 16 November 2022, c600 businesses have a valid extension to use CHIEF to allow them to complete training or because of issues with their third-party software. HMRC is working with these third-party software providers to resolve their issues and is tracking their progress.</p>","Louth and Horncastle","Victoria Atkins","86650","2022-11-17T16:58:37.473Z","http://data.parliament.uk/resources/1542002/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1542002/answer",,,,,"14","Treasury","Treasury","2022-11-14","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses have applied to extend their use of CHIEF and have yet to register for the Customs Declaration Service.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","86671"
"http://data.parliament.uk/resources/1524683","Ministry of Justice","false","2022-10-25","<p>The Chief Coroner is engaging with the local coroner service and Camden Council, as lead local authority for the Inner North London coroner area, on the issue of accommodation for jury inquests.</p><p>More generally, the Chief Coroner continues to monitor carefully the national position on inquest backlogs, and has issued <a href="https://www.judiciary.uk/wp-content/uploads/2021/05/GUIDANCE-No-39-Covid-recovery-20-05-2021-002.pdf" target="_blank">guidance</a> to coroners on developing Covid-19 recovery plans. He is currently undertaking a tour of all coroner areas in England and Wales to better understand local needs.</p><p>The Government recognises that pandemic pressures have affected the ability to hold jury and other large and complex inquests. We have provided £6.15 billion in grant funding to local authorities in England to support the cost of pandemic pressures, which could include additional costs incurred in the administration of coroner services. Additional funding has also been allocated to the Devolved Administrations under the Barnett Formula.</p>","Finchley and Golders Green","Mike Freer",,"2022-10-25T10:35:54.323Z","http://data.parliament.uk/resources/1524683/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1524683/answer",,,,,"54","Justice","Justice","2022-10-20","Juries: Greater London","1","House of Commons","To ask the Secretary of State for Justice, whether he has had recent discussions with representatives of local authorities in north London on agreeing a new jury venue to help clear the backlog in jury inquests.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","67876"
"http://data.parliament.uk/resources/1524720","Department of Health and Social Care","false","2022-10-25","<p>In September 2013, there were 20 practices registered in Hackney South and Shoreditch, with 18 practices registered in October 2022.</p><p>Practices close for a variety of reasons, including practice mergers or retirement. A reduction in practice numbers does not indicate a reduction in the quality of care. When a practice closes, patients are informed and advised to register at another local practice of their choice. Practices and commissioners must put in place appropriate measures to ensure that affected patients have access to general practitioner services.</p>","Colchester","Will Quince",,"2022-10-25T15:07:47.99Z","http://data.parliament.uk/resources/1524720/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524720/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","General Practitioners: Hackney South and Shoreditch","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP practices were open in Hackney South and Shoreditch constituency on (a) 20 October 2022 and (b) in 2013.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","67877"
