"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1470876","Department of Health and Social Care","false","2022-06-29","<p>We welcome the Alcohol Health Alliance’s report. The Government has announced its intention to consult on whether to introduce mandatory calorie labelling on pre-packed alcohol and alcohol sold in on-trade businesses, such as pubs and restaurants. The consultation will also seek views on whether the provision of the United Kingdom Chief Medical Officers’ low risk drinking guidelines should be mandatory or continue on a voluntary basis. Respondents to the consultation can also suggest additional labelling requirements for consideration, such as ingredient listing. The Department continues to promote the low risk drinking guidelines through public health messaging, including the ‘Better Health’ campaign and the Drink Free Days app.</p>","Lord Kamall","HL976","2022-06-29T11:13:58.807Z","http://data.parliament.uk/resources/1470876/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-15","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Alcohol Health Alliance Contents unknown: How alcohol labelling still fails consumers, published in June; particularly the finding that only 65 per cent of alcohol products sampled contained accurate and up-to-date reporting of the UK Chief Medical Officers' advice on consumption; and what steps, if any, they will take to respond to the report.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL975"
"http://data.parliament.uk/resources/1470877","Department of Health and Social Care","false","2022-06-29","<p>We welcome the Alcohol Health Alliance’s report. The Government has announced its intention to consult on whether to introduce mandatory calorie labelling on pre-packed alcohol and alcohol sold in on-trade businesses, such as pubs and restaurants. The consultation will also seek views on whether the provision of the United Kingdom Chief Medical Officers’ low risk drinking guidelines should be mandatory or continue on a voluntary basis. Respondents to the consultation can also suggest additional labelling requirements for consideration, such as ingredient listing. The Department continues to promote the low risk drinking guidelines through public health messaging, including the ‘Better Health’ campaign and the Drink Free Days app.</p>","Lord Kamall","HL975","2022-06-29T11:13:58.853Z","http://data.parliament.uk/resources/1470877/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-15","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce compulsory nutrition labelling for alcoholic drinks.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL976"
"http://data.parliament.uk/resources/1466545","Department of Health and Social Care","false","2022-06-08","<p>No specific assessment has been made. There are established ways of working between National Health Service employers and consultants wishing to take on private practice which allow flexibility for employees without detriment to NHS patients or services. Where a patient has received the results of a private screening test and presents for NHS treatment, they would receive the appropriate care, according to the relevant clinical guidelines.</p>","Lord Kamall",,"2022-06-08T10:41:05.09Z","http://data.parliament.uk/resources/1466545/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-05-26","Health Services: Private Sector","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the level of advertising to the public of private medical services, such as screening tests, in the past three years, and (2) the impact this may be having (a) in diverting medical staff into the private sector, (b) on public health, and (c) in increased pressure on the NHS for follow-up procedures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL565"
"http://data.parliament.uk/resources/1457017","Department of Health and Social Care","false","2022-04-20","<p>The Department is working with the national LGBT health advisor to improve healthcare for transgender people, including the development of improved guidance for general practitioners (GPs). This will assist GPs to improve the understanding and delivery of the transgender populations’ specific healthcare needs.</p>","Lord Kamall",,"2022-04-20T11:32:01.197Z","http://data.parliament.uk/resources/1457017/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-07","Health Services: Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 28 March (HL7110), given that the TransActual UK Trans lives survey 2021: Enduring the UK's hostile environment was not referring to transition treatments, but to general physical and mental health care, what progress they have made in addressing these issues.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7793"
"http://data.parliament.uk/resources/1456697","Department of Health and Social Care","false","2022-04-25","<p>This year, the Government is looking to the independent pay review body for recommendations on pay for National Health Service staff. Retention is a factor considered by the pay review body when making its recommendation, in addition to the cost of living and value for the taxpayer. The Government will consider the recommendations when received.</p><p>No specific assessment has been made of the impact of nurses paying back student loans on NHS retention levels. In 2017, nursing students became eligible for the standard student finance package rather than receiving an NHS bursary. The tuition fee and student loan system in England is designed to ensure that those who benefit financially from higher education make a fair contribution towards its cost. Repayments are linked to earnings and monthly repayments are calculated as a fixed percentage of earnings above the relevant student loan repayment threshold. No repayments are required when borrowers are earning below the relevant repayment amount. Any outstanding debt, including interest accrued, is written off after the loan terms ends with no detriment to the borrower.</p>","Lord Kamall",,"2022-04-25T16:37:39.28Z","http://data.parliament.uk/resources/1456697/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-31","Health Professions: Labour Turnover","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the combined impact on NHS retention levels of (1) the rising cost of living, and (2) the increasing numbers of new nurses needing to start paying back student-funded tuition fees.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7524"
"http://data.parliament.uk/resources/1452637","Department of Health and Social Care","false","2022-03-28","<p>The National Health Service is establishing pilot gender dysphoria clinics under a new delivery model for this service. Pilot clinics have already opened in London, Cheshire and Merseyside, Manchester and the East of England, with a further site planned to open in Sussex later this year. These clinics will be evaluated shortly, which will establish the viability of the new model. This will reduce waiting times for patients and ensure the availability of these services for transgender people.</p>","Lord Kamall",,"2022-03-28T16:27:22.13Z","http://data.parliament.uk/resources/1452637/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-21","Health Services: Transgender People","2","House of Lords","To ask Her Majesty's Government what progress they have made in ensuring that healthcare is fully available to transgender people since the report by TransActual UK Trans lives survey 2021: Enduring the UK's hostile environment, published on 29 September 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7110"
"http://data.parliament.uk/resources/1436059","Department of Health and Social Care","false","2022-03-03","<p>The information requested is not held centrally.</p>","Lord Kamall",,"2022-03-03T17:31:30.683Z","http://data.parliament.uk/resources/1436059/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-02-25","Social Services","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of the number of recipients of social care in England who (1) required, and (2) received, night-time care packages, in (a) 2018, (b) 2019, (c) 2020, and (d) 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6435"
"http://data.parliament.uk/resources/1436061","Department of Health and Social Care","false","2022-03-03","<p>No specific assessment has been made. Buying pills online outside of the provisions of the Abortion Act 1967 is unlawful and remains subject to criminal sanctions. Under the Abortion Act, women have access to safe, legal and regulated abortion services.</p>","Lord Kamall",,"2022-03-03T17:31:12.853Z","http://data.parliament.uk/resources/1436061/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-02-25","Abortion: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of allowing home use of mifepristone on the number of abortion pills purchased online from unregulated providers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6437"
"http://data.parliament.uk/resources/1436062","Department of Health and Social Care","false","2022-03-07","<p>Given current pressures on the sector, the Government has provided an extended period for services to plan for the return of face-to-face treatments. We will continue to work with NHS England and NHS Improvement, the Care Quality Commission and abortion providers to ensure a safe and reliable return to face-to-face services.</p><p>We are developing a new Sexual and Reproductive Health Strategy which will set out plans to improve reproductive health outcomes and wellbeing. Whilst issues relating to abortion legislation will not be in scope of the Strategy, ensuring the sustainability of accessible and high quality abortion services for women will be a priority.</p>","Lord Kamall",,"2022-03-07T15:22:47.327Z","http://data.parliament.uk/resources/1436062/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-02-25","Abortion: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of ending the home use of mifepristone on (1) waiting times, (2) workforce pressures, and (3) the long-term sustainability, of abortion services.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6438"
"http://data.parliament.uk/resources/1433455","Department of Health and Social Care","false","2022-03-07","<p>No estimate has been made. The Medicines and Healthcare products Regulatory Agency (MHRA) has not received any reports to indicate that Second Sight have withdrawn or failed to provide product support to existing patients. Additionally, NHS England does not routinely commission products supplied by Second Sight.</p><p>No assessment of the risk of medical device companies collapsing had been made. While there is an obligation on manufacturers to confirm the safety and performance of the devices throughout their lifetime, if a company is sold, the liability for these post-market requirements is usually a matter for the contract between parties. The MHRA is considering how post-market obligations on manufacturers can be strengthened in the forthcoming amendments to the Medical Devices Regulations 2002.</p><p>When contracting for the supply of medical devices, due diligence is undertaken on the financial standing of a supplier by procurement teams to gain assurance of the supplier’s ability to maintain supply in line with contractual and regulatory obligations. Patients remain in the care of prescribing clinicians who will make decisions on treatment and care in the event that supply of a product or service is disrupted. The Department monitors supply threats through engagement with suppliers and trade associations and uses intelligence to identify potential disruptions.</p>","Lord Kamall",,"2022-03-07T14:11:37.6Z","http://data.parliament.uk/resources/1433455/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-02-21","Second Sight: Insolvency","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of users of Second Sight Medical Products in the UK have been affected by the company's collapse; what assessment they have made of the risk of other such medical device companies collapsing; and what steps they are taking to protect the consumers of such medical devices.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6219"
