"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127750","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>The Government takes the conservation of endangered species seriously.</p><p> </p><p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place at the EU level for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p>The Government recently hosted a stakeholder roundtable to hear views from all sides of the debate. We are reviewing existing evidence surrounding trophy hunting and its impact on species and rural communities.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T10:08:26.47Z","http://data.parliament.uk/resources/1127750/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 December 2018 to Question 196260 on Animal Products: Imports, what guidelines are used to establish whether there is detrimental impact on the sustainability of endangered species before the UK Government issues a permit for trophy hunting imports.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257046"
"http://data.parliament.uk/resources/1127795","Home Office","false","2019-05-29","<p>Information on the number of applicants who were granted with Indefinite Leave to Remain (ILR) who obtained legal advice as part of their application is not collated centrally as part of the production of the quarterly Immigration Statistics.</p><p>The published statistics on leave to remain applications that have been processed within service standard can be found in the migration transparency data release <a href="https://www.gov.uk/government/publications/in-country-migration-data-february-2019%20" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-february-2019 </a><br>at: InC_02: Percentage of In-Country visa applications, for each Route, processed within Service Standards</p><p>It is open to applicants to obtain legal representation from a qualified UK immigration adviser. In the UK, the Office of the Immigration Services Commis-sioner (OISC) regulates immigration advisers. The OISC website <a href="http://www.gov.uk/find-an-immigration-adviser%20provides a list of immigration advisers" target="_blank">www.gov.uk/find-an-immigration-adviser provides a list of immigration advisers</a></p>","Romsey and Southampton North","Caroline Nokes","2019-05-29T16:02:47.277Z","http://data.parliament.uk/resources/1127795/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who secured indefinite leave to remain in the last 12 months (a) obtained legal advice and (b) did not obtain legal advice on their applications.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","257070"
"http://data.parliament.uk/resources/1127801","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>There has been no assessment by the department into the feasibility of access agreements on the River Derwent.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T09:18:56.797Z","http://data.parliament.uk/resources/1127801/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Canoeing: River Derwent","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the feasibility of negotiating an equitable and practical access arrangement for canoeing with all riparian owners and stakeholders along the 106km of the River Derwent in Derbyshire.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","256982"
"http://data.parliament.uk/resources/1127802","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>There has been no departmental assessment of the adequacy of uncontested access on water within National Parks.</p><p> </p><p>The department does not hold information on access agreements within National Parks.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T09:15:47.573Z","http://data.parliament.uk/resources/1127802/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Canoeing: National Parks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of uncontested access on water within National Parks for canoeing; and how many successful access arrangements there are within National Parks that facilitate access on water for recreation.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","256983"
"http://data.parliament.uk/resources/1127803","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>The Government is currently working with retailers and the Waste and Resources Action Programme (WRAP) to encourage their efforts to reduce waste and to explore the introduction of plastic-free supermarket initiatives in which fresh food is sold loose, giving consumers the choice.</p><p> </p><p>The Government recently consulted on reforms to the packaging producer responsibility system to ensure that packaging producers meet the full cost of managing and recycling packaging waste. This provides a strong incentive to producers to reduce the amount of packaging they use and to make packaging that is more easily collected and recycled.</p><p> </p><p>Industry is already taking action. In April last year, WRAP and the Ellen MacArthur Foundation launched their world-leading UK Plastics Pact, with support from the Government, and all the major supermarkets have signed up to it. The Pact brings these organisations together with four key targets for 2025 that aim to reduce the amount of plastic waste generated, which include action to eliminate problematic or unnecessary single-use plastic packaging items. Our proposed reforms will support supermarkets in achieving those targets.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T09:13:12.367Z","http://data.parliament.uk/resources/1127803/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with representatives of supermarket chains on the reduction of single-use plastics for product packaging.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257073"
"http://data.parliament.uk/resources/1127807","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>In our Resources and Waste Strategy we committed to reform our current packaging producer responsibility system. We recently consulted on measures to ensure that producers pay the full costs of disposal for packaging they place on the market, as well as mechanisms to incentivise producers to make better, more sustainable decisions at the design stage and point of manufacture. This includes making producers pay more if their products aren’t easily recyclable.</p><p> </p><p>We will consider legislative proposals as necessary in achieving our objective.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T09:59:40.68Z","http://data.parliament.uk/resources/1127807/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislative proposals to restrict the use of (a) polystyrene and (b) PVC in plastic packaging.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257074"
"http://data.parliament.uk/resources/1127808","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>Defra Ministers and officials have met industry representatives to highlight the importance of increasing the recyclability of materials, including black plastics. As part of our proposals to reform the UK packaging producer responsibility system, we have outlined options that provide a financial incentive for producers to move towards using more easily recycled packaging materials and formats. We expect these initiatives by industry, combined with our reforms, to work together to eliminate from use the problematic and difficult to recycle plastic packaging.</p><p> </p><p>Industry has committed to taking action on implementing solutions to prevent black plastic waste going to landfill and encourage recycling. In April 2018, WRAP and the Ellen MacArthur Foundation published its Plastics Pact with support from Defra and 80 businesses, NGOs, government organisations and service providers. The Pact brings these organisations together with the aim of making 100% of plastic packaging reusable, recyclable or compostable by 2025. A number of UK Plastic Pact members, including Waitrose, Aldi and Lidl have committed to reducing or eliminating black plastic packaging, while other companies are using detectable pigment that enables black plastic to be recycled.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T09:06:18.827Z","http://data.parliament.uk/resources/1127808/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with businesses on the use of detectable black pigment in plastics to facilitate the recycling of plastic.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257075"
"http://data.parliament.uk/resources/1127817","Department for Work and Pensions","false","2019-05-29","<p>Child Maintenance Group (CMG) have only recorded Compensation Payment details for CMS separately since 2017/18, so we are unable to identify CMS only costs prior to that financial year.</p><p> </p><p>For 2017/18 and 2018/19 the CMS figures are as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Consolatory Payments</p></td><td><p>£72,099</p></td><td><p>£79,556</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>However the data for the volume of consolatory payments is not routinely recorded.</p><p> </p><p> </p>","Colchester","Will Quince","2019-05-29T14:12:18.857Z","http://data.parliament.uk/resources/1127817/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many consolatory payments have been made by the Child Maintenance Service in each of the last three years.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","257080"
"http://data.parliament.uk/resources/1127818","Department for Work and Pensions","false","2019-05-29","<p>Child Maintenance Group (CMG) have only recorded Compensation Payment details for CMS separately since 2017/18, so we are unable to identify CMS only costs prior to that financial year.</p><p> </p><p>For 2017/18 and 2018/19 the CMS figures are as follows:</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Consolatory Payments</p></td><td><p>72,099</p></td><td><p>79,556</p></td></tr></tbody></table>","Colchester","Will Quince","2019-05-29T14:02:44.457Z","http://data.parliament.uk/resources/1127818/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much the Child Maintenance Service has spent on consolatory payments in each of the last three years.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","257081"
"http://data.parliament.uk/resources/1127820","Department for International Development","false","2019-05-29","<p>Out of a daily demand of 800 mega litres, the City of Harare is only able to provide 500 mega litres. Through a multi-donor trust fund called ZIMFUND, DFID has, since 2010, supported the rehabilitation of water supply infrastructure to improve waste water treatment capacity and water supply to some areas. Through UNICEF we are supporting the City of Harare with repairing water infrastructures and boreholes in cholera prone areas.</p>","West Worcestershire","Harriett Baldwin","2019-05-29T14:59:51.573Z","http://data.parliament.uk/resources/1127820/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Zimbabwe: Water","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the adequacy of clean water provision in Harare.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","256986"
