"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731084","Home Office","false","2017-06-26","<p>The UK has a long and proud tradition of providing a safe haven to those who genuinely need our protection. We do not remove asylum seekers. Those who are found not to need protection are refused but have a right of appeal to the independent courts. Once appeals rights are exhausted they are required to leave the UK.</p><p>The term 'deportation' refers to returns which are enforced following either a criminal conviction in the UK (or overseas) which has resulted in a custodial sentence of 12 months or more, or where it is considered that removal of an individual is conducive to the public good due to their criminality.</p><p>Those individuals who do not need protection are expected to return home if their asylum claim is refused and dismissed on appeal. All asylum and human rights claims are carefully considered on their individual merits in accordance with the UK’s obligations under the 1951 United Nations Convention Relating to the Status of Refugees and the European Convention on Human Rights.</p><p>Where a decision has been made that a person does not require international protection, and there are no remaining rights of appeal or obstacles to their return, the Home Office expects unsuccessful asylum seekers to return voluntarily to their home country. The Home Office’s preferred option is for those who have no legal basis to remain in the UK to leave voluntarily and we offer assistance to those who choose to do so by actively promoting the Home Office Voluntary Return Service.</p><p>If an individual does not leave the UK voluntarily, then it may become necessary to enforce their removal. The Home Office closely monitors developments in all countries of return and takes decisions on a case-by-case basis in the light of international obligations and the latest available country information. The Home Office only enforces removal when it and the courts conclude that it is safe to do so, with a safe route of return. Enforced removals are carried out in the most sensitive way possible, treating those being removed with respect and courtesy.</p>",,"Baroness Williams of Trafford",,"2017-06-26T11:54:23.907Z","http://data.parliament.uk/resources/731084/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what was the main reason the majority of 18 year old asylum seekers were deported in 2016.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL92"
"http://data.parliament.uk/resources/731093","Home Office","false","2017-06-26","<p>As announced in the Queen’s Speech, the Government will bring forward legislation to protect the victims of domestic violence and abuse.</p><p>The Bill will contain a number of measures designed to protect victims and will give the justice system greater guidance and clarity about the devastating impact of domestic violence and abuse on families.</p><p>It will establish a Domestic Violence and Abuse Commissioner, to stand up for victims and survivors, raise public awareness, monitor the response of statutory agencies and local authorities and hold the justice system to account in tackling domestic abuse.</p><p>It will also define domestic abuse in law, and create a consolidated new domestic abuse civil prevention and protection order regime. The Bill will ensure that if abusive behaviour involves a child, then the court can hand down a sentence that reflects the devastating life-long impact that abuse can have on a child.</p><p>The Bill is part of a programme of work designed to transform our approach to domestic violence and ensure that victims have the confidence to come forward and report their experiences, safe in the knowledge that the state and justice system will do everything it can to both support them and their children, and pursue their abuser.</p>",,"Baroness Williams of Trafford",,"2017-06-26T15:37:46.187Z","http://data.parliament.uk/resources/731093/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21","Domestic Abuse","2","House of Lords","Her Majesty's Government what measures will be contained in the domestic violence legislation announced in the Queen's Speech.","false","Biography information for Baroness Kennedy of The Shaws",,"Baroness Kennedy of The Shaws","HL101"
"http://data.parliament.uk/resources/731150","Home Office","false","2017-06-26","<p>The Government is considering options for our future immigration system very carefully. We will build a comprehensive picture of the needs and interests of all parts of the UK and look to develop a system which works for all.</p><p>The UK will remain an open country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better still. We will control immigration so that we continue to attract the brightest and the best to work or study in Britain, but manage the process properly so that our immigration system serves the national interest.</p><p>Parliament will have an important role to play in this and we will ensure businesses and communities have the opportunity to contribute their views.</p>","Great Yarmouth","Brandon Lewis",,"2017-06-26T16:43:48.343Z","http://data.parliament.uk/resources/731150/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-21","Skilled Workers and Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, what response her Department has made to the recommendations of the report entitled, Facing the future: tackling post-Brexit labour and skills shortages published in June 2017 by the CIPD and the National Institute for Economic and Social Research.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","233"
"http://data.parliament.uk/resources/731170","Home Office","false","2017-06-26","<p>The government has made available to all crowded places, including places of worship, detailed on-line guidance to help locations understand their own protective security needs and to identify proportionate measures that they can take to reduce their vulnerability while remaining welcoming to worshippers. Many places of worship have also received bespoke security advice from specially trained police advisors.</p><p>The places of worship security funding scheme was launched in July 2016 as one of the key actions in the Hate Crime Action Plan to help protect places of worship against hate crime by providing protective security measures, such as CCTV cameras, locks or fencing to places of worship.</p><p>On the 22 June we announced an additional £1m will be made available for the protection of places of worship, this will further enable assessments of the adequacy of security available at places of worship. Details of how to apply for this funding will be published shortly.</p>","Truro and Falmouth","Sarah Newton",,"2017-06-26T13:14:21.947Z","http://data.parliament.uk/resources/731170/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-21","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of security at places of worship.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","426"
"http://data.parliament.uk/resources/731171","Home Office","false","2017-06-26","<p>To date a total of 55 bids have been received for the second year, 25 of which have been from mosques. An independent advisory panel consisting of faith representatives, police and security advisors will meet on 3 July to consider the bids and recommend to the Home Office which bids to take forward.</p><p>On the 22 June we announced an additional £1m will be made available for the protection of places of worship. Details of how to apply for this funding will be published shortly.</p>","Truro and Falmouth","Sarah Newton",,"2017-06-26T13:25:55.583Z","http://data.parliament.uk/resources/731171/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-21","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, whether other mosques have been awarded funding in addition to those announced in 2016 under the scheme for security funding for places of worship.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","427"
"http://data.parliament.uk/resources/731172","Home Office","false","2017-06-26","<p>The Home Office holds and publishes data on the number of hate crimes recorded by the police in England and Wales. Data on the number of these crimes that result in a conviction are not held by the Home Office. Convictions data are the responsibility of the Ministry of Justice.</p><p>The most recently published data on hate crime by the Home Office is available here: <a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016</a></p><p>This Government is committed to tackling hate crime. The UK has a strong legislative framework to tackle hate crime. We are working across Government with police, (including National Community Tensions Team), the Crown Prosecution Service and community partners to send out a clear message that hate crime will not be tolerated and we will vigorously pursue and prosecute those who commit these crimes.</p>","Truro and Falmouth","Sarah Newton",,"2017-06-26T13:11:17.267Z","http://data.parliament.uk/resources/731172/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-21","Hate Crime: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of hate crime resulted in convictions in (a) 2016 and (b) 2017.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","428"
"http://data.parliament.uk/resources/731173","Home Office","false","2017-06-26","<p>The first year of the scheme closed on 4 October 2016. 59 places of worship have been approved funding and security works have been completed on 53.</p><p>Improvements in the security of places of worship were implemented following a full assessment by a Crime Prevention Design Adviser (CPDA) who makes an assessment of the physical vulnerabilities of the site. The Home Office Security Advisor has undertaken a number of spot-checks to ensure works have been completed to a satisfactory standard.</p>","Truro and Falmouth","Sarah Newton",,"2017-06-26T13:04:19.55Z","http://data.parliament.uk/resources/731173/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-21","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many places of worship chosen to benefit from the scheme for security funding for places of worship have had the work relating to that security completed; and what assessment her Department has made of the level of improvement in their security.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","429"
"http://data.parliament.uk/resources/731174","Home Office","false","2017-06-26","<p>The places of worship security funding scheme opened on 3<sup>rd</sup> April and closed on 29 May 2017. 55 applications have been received. We also allowed late applications following recent attacks.</p><p> </p><p>We have announced this week that an additional £1m will be made available for the protection of places of worship. Details of how to apply for this funding will be published shortly.</p>","Truro and Falmouth","Sarah Newton",,"2017-06-26T13:08:20.913Z","http://data.parliament.uk/resources/731174/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-21","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications have been made to the scheme for security funding for places of worship since it was reopened early in 2017.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","430"
"http://data.parliament.uk/resources/731187","Home Office","false","2017-06-26","<p>A temporary hold on decision-making in respect of some partner visa applications was introduced on 22 February so that the implications of the Supreme Court judgment handed down that day in MM (Lebanon) &amp; Others could be considered.</p><p>The partner visa applications affected are those under Appendix FM to the Immigration Rules which fall to be refused and which involve a child or do not meet the minimum income requirement. The temporary hold will be lifted once the judgment's findings have been addressed.</p>","Great Yarmouth","Brandon Lewis","299 ; 300","2017-06-26T16:46:13.34Z","http://data.parliament.uk/resources/731187/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-21","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for partner visas for which the additional fee for fast track service has been paid are affected by the suspension on processing applications as a result of the legal challenge to the Government's minimum-income requirement.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","526"
"http://data.parliament.uk/resources/731188","Home Office","false","2017-06-26","<p>We will make sure that all victims of the Grenfell Tower tragedy, irrespective of their immigration status, will be able to access the services they need, including accommodation and healthcare. We will not use this tragic incident as a reason to carry out immigration checks on those providing vital information to identify victims.</p>","Great Yarmouth","Brandon Lewis",,"2017-06-26T10:50:58.503Z","http://data.parliament.uk/resources/731188/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-21","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ensure that information provided by survivors of Grenfell Tower about residency or immigration status will not be used for criminal investigation or affect rehousing rights.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","382"
