"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1404177","Home Office","false","2022-02-01","<p>We are committed to supporting individuals to return to their country of origin, or other third countries where they hold valid leave to enter, through a dignified and compassionate approach.</p><p>The Voluntary Returns Service (VRS) work with a wide range of external stakeholders to promote the options that are available to individuals who may require tailored support to help facilitate their journey, such as medical needs, assistance with securing appropriate travel documents or financial support.</p><p>These external stakeholders typically include public bodies or third sector organisations who may signpost individuals towards VRS support, but could also include any other business or organisation who may encounter individuals requiring the support of the Service.</p><p>The VRS and our stakeholders will also signpost individuals towards resettlement support in the country of return where possible and appropriate.</p>","Baroness Williams of Trafford","2022-02-01T16:25:11.533Z","http://data.parliament.uk/resources/1404177/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-01-18","Refugees: Resettlement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of support among (1) businesses, and (2) individuals, in the UK for the resettlement of refugees, both by (a) returns to countries of origin, and (b) moves to third countries; and whether they will be publicising to UK businesses and individuals the opportunities to assist refugees wanting to return to countries of origin or move to third countries.","false","Biography information for Lord Hylton","Lord Hylton","HL5491"
"http://data.parliament.uk/resources/1403705","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The Global Compact on Refugees (GCR) was agreed (&quot;affirmed&quot;) on 17 Dec 2018 by UN General Assembly vote. Of the 193-member assembly, the compact was carried 181-2, with only a small number of abstentions. Whilst it is legally non-binding on Member States, the Compact represents an opportunity to strengthen international coordination and cooperation with refugees and the countries that host them.</p><p>The UK remains committed to supporting refugees and enabling a longer term, more holistic approach to refugee assistance and protection that restores dignity and offers refugees a viable future. This includes regularly engaging with other States on a wide range of issues, including on engagement in the GCR. The next Global Refugee Forum will take place in December 2023.</p>","Lord Ahmad of Wimbledon","2022-01-31T17:19:51.573Z","http://data.parliament.uk/resources/1403705/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-17","Global Compact on Refugees","2","House of Lords","To ask Her Majesty's Government which countries have so far approved the UNHCR's Global Compact on Refugees; and what steps they are taking to encourage countries to do so.","false","Biography information for Lord Hylton","Lord Hylton","HL5438"
"http://data.parliament.uk/resources/1403706","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The UK provides a safe and legal route to bring families together through its family reunion policy. This allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country. Since 2015 we have granted over 39,000 family reunion visas - over half to children</p><p>While the Global Compact on Refugees (GCR) is not legally binding on member States, a key ambition of the compact is expanding access to &quot;third countries&quot; for refugees through resettlement and other pathways. This includes supporting refugees with scholarships, visas, and with family reunion. Within the &quot;Complementary pathways for admission&quot; process, states and relevant stakeholders seek to facilitate effective procedures and clear referral pathways for family reunification.</p>","Lord Ahmad of Wimbledon","2022-01-31T17:19:09.993Z","http://data.parliament.uk/resources/1403706/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-17","Global Compact on Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to whether countries adhering to the UNHCR's Global Compact on Refugees are required to give due priority to applications for family reunion.","false","Biography information for Lord Hylton","Lord Hylton","HL5439"
"http://data.parliament.uk/resources/1403707","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The Office of the United Nations High Commissioner for Refugees (UNHCR) is a key partner for the UK providing protection and humanitarian assistance to refugees and other displaced persons, particularly in developing countries. UNHCR is a particularly important partner for the UK in refugee emergencies and has a crucial role in situations of Internal Displacement. The UK continues to be a strong supporter of UNHCR and provided £56 million in funding across bilateral and multilateral channels in 2021. Furthermore, we play a central and influential role through our engagement in UNHCR's Executive Committee and other governance fora.</p><p>The UK is a strong supporter of the International Organization for Migration (IOM). The UK plays a significant role in the governance of the IOM as a member and active participant in the IOM Council and other governance fora, and engaging regularly in dialogues on strategy, policy, and programming. The UK is also a significant funder of the IOM, and in 2021 provided approximately £75 million in core funding and bilateral support to country programmes, making the UK the IOM's third largest donor. The IOM works in over 100 countries, providing transportation, repatriation, and humanitarian assistance to forced migrants, Internally Displaced Persons, refugees and other vulnerable groups in crises, and the UK's support and engagement contributes to this work.</p>","Lord Ahmad of Wimbledon","2022-01-31T17:17:39.897Z","http://data.parliament.uk/resources/1403707/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-17","International Organization for Migration and UN High Commissioner for Refugees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the work of (1) the United Nations High Commissioner for Refugees, and (2) the International Organization for Migration.","false","Biography information for Lord Hylton","Lord Hylton","HL5440"
"http://data.parliament.uk/resources/1403732","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>Two years on from the first Global Refugee Forum, the Office of the United Nations High Commissioner for Refugees (UNHCR) and Switzerland hosted a follow-on High-Level Officials meeting on 14 and 15 December 2021. With ever-increasing numbers of displaced persons across the globe driven by conflict, climate change and Covid-19, the meeting underlined the continued relevance of the Global Compact on Refugees.</p><p>Giving the UK Statement, https://www.gov.uk/government/speeches/minister-cleverly-intervention-at-global-compact-on-refugees-high-level-officials-meeting<br>Mr Cleverly, the Minister for the Middle East, North Africa and North America, confirmed the UK's commitment to delivering on the Global Compact and to support forcibly-displaced persons through a holistic approach which restores dignity and offers a viable future. The Minister highlighted the UK's strong track record of helping those who need protection, and the significant support provided by the UK to the world's largest refugee crises. The next Global Refugee Forum will take place in December 2023.</p>","Lord Ahmad of Wimbledon","2022-01-31T17:18:17.947Z","http://data.parliament.uk/resources/1403732/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-17","Global Compact on Refugees","2","House of Lords","To ask Her Majesty's Government whether the first high-level meeting of officials for the UNHCR's Global Compact of Refugees took place in 2021; and if not, when they expect that meeting to take place.","false","Biography information for Lord Hylton","Lord Hylton","HL5441"
"http://data.parliament.uk/resources/1403733","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The key principle underpinning the UK's approach to supporting displaced people is the need for longer-term interventions that go beyond solely lifesaving humanitarian support. This includes a focus on providing opportunities for sustainable jobs, livelihoods, education, and access to other essential services for people affected by conflict, displaced people, and the communities that host them. The UK has been consistently one of the largest bilateral humanitarian donors globally. In response to the increasingly protracted nature of displacement crises, the UK works with international partners on innovative long-term solutions.</p>","Lord Ahmad of Wimbledon","2022-01-31T16:10:08.707Z","http://data.parliament.uk/resources/1403733/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-17","Humanitarian Aid: Refugees","2","House of Lords","To ask Her Majesty's Government whether their aid and humanitarian programmes are designed to encourage self-help by refugees; and if so, how.","false","Biography information for Lord Hylton","Lord Hylton","HL5442"
"http://data.parliament.uk/resources/1402904","Home Office","false","2022-01-27","<p>The Independent Review of Prevent is currently ongoing. The Independent Reviewer of Prevent will complete and present his report to the Home Secretary. The Government will consider its findings and recommendations very carefully once it is completed and will publish the review and the Government response in due course. The Review’s call for evidence closed on 9 June 2021.</p>","Baroness Williams of Trafford","2022-01-27T13:03:10.477Z","http://data.parliament.uk/resources/1402904/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-01-13","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government when they expect to lay before Parliament the report of the Independent Review of the Prevent Programme; and whether the review is still accepting further comments or evidence.","false","Biography information for Lord Hylton","Lord Hylton","HL5385"
"http://data.parliament.uk/resources/1402532","Foreign, Commonwealth and Development Office","false","2022-01-24","<p>The UK has supported the UN's Peacebuilding Fund (PBF) since its inception in 2006. The PBF is an important tool in addressing conflict risks and investing in prevention, with the UN playing a important role through its access and peacebuilding expertise to support conflict prevention and peacebuilding programmes across the globe.</p><p> </p><p>Our contribution has helped the PBF to support conflict prevention and peacebuilding activities in over 40 countries. Examples of PBF activities include reducing conflict in parts of Lake Chad by 48% by resolving land disputes, preventing land from being destroyed and improving livelihoods; and making investments in infrastructure and small businesses for women and young people in Kyrgyzstan and Tajikistan, contributing to a 50% reduction in inter-communal conflict. More information on PBF funded projects can be found at: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fmptf.undp.org%2Ffactsheet%2Ffund%2FPB000&amp;data=04%7C01%7Cneville.jones%40fco.gov.uk%7C4f9adbbaa2984b8d110808d9dc0dd44d%7Cd3a2d0d37cc84f52bbf985bd43d94279%7C0%7C0%7C637782775525514200%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=HSgWKfnxGKvD%2FSCRIkIfYbZQ032RY3VEF6X840Y%2BcAo%3D&amp;reserved=0" target="_blank">https://mptf.undp.org/factsheet/fund/PB000</a></p><p> </p><p>The PBF has funded civil society organisations (CSOs). In 2020, the Fund also approved $30 million towards CSOs' initiatives and joint UN-civil society initiatives. In Burundi, for example, CSOs' initiatives facilitated the participation of youth in elections and fostered trust and collaboration among the youth wings of competing political parties.</p>","Lord Goldsmith of Richmond Park","2022-01-24T11:42:17.707Z","http://data.parliament.uk/resources/1402532/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-12","UN Peacebuilding Fund","2","House of Lords","To ask Her Majesty's Government how the £160 million that the UK has contributed to the United Nations Peacebuilding Fund is being spent; and whether any of that money is able to assist NGOs in conflict areas.","false","Biography information for Lord Hylton","Lord Hylton","HL5363"
"http://data.parliament.uk/resources/1402074","Foreign, Commonwealth and Development Office","false","2022-01-18","<p>The UK regularly engages with indigenous leaders and civil society organisations regarding the Amazon. Senior HMG officials discussed the indigenous lands' situation with Brazilian authorities most recently in December 2021. We have hosted indigenous leaders at our Embassy in Brasilia and we are in contact with the Brazilian National Foundation for Indigenous People (FUNAI), which is responsible for promoting indigenous people's rights and territorial protection in Brazil. The UK is committed to defending and promoting the human rights of all, and we will continue to monitor developments around indigenous land rights in Brazil.</p>","Lord Goldsmith of Richmond Park","2022-01-18T16:49:24.633Z","http://data.parliament.uk/resources/1402074/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-11","Brazil: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Brazil about effective protection of the indigenous tribes of the Amazon rainforest, in particular in relation to Land Protection Orders; and what plans they have to call for Emergency Orders to protect any (1) un-contacted tribes, and (2) un-demarcated tribal lands.","false","Biography information for Lord Hylton","Lord Hylton","HL5317"
"http://data.parliament.uk/resources/1401608","Department for Transport","false","2022-01-24","<p>We are committed to building maritime security capability in the region through the implementation of the Yaounde maritime security architecture. In 2021 the UK was co-chair of the G7++ Friends of the Gulf of Guinea, deployed HMS Trent to the region and supported the launch of the Gulf of Guinea – Maritime Collaboration Forum. Together, these initiatives are building the capacity of regional navies and industry to address maritime insecurities and prosecute incidents of maritime crime.</p><p>The Maritime Labour Convention 2006 (MLC) has provisions to protect seafarers in the case of abandonment. In July 2021 the Legal Committee of the International Maritime Organisation called for guidance for Port State and Flag State authorities on how to deal with and prevent reoccurrence of abandonment cases. The UK is contributing to the development of those guidelines.</p>","Baroness Vere of Norbiton","2022-01-24T14:08:04.407Z","http://data.parliament.uk/resources/1401608/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-01-10","Gulf of Guinea: Piracy","2","House of Lords","To ask Her Majesty's Government what support they are providing to the Gulf of Guinea Declaration on the Suppression of Piracy; and what plans they have to support the International Labour Organisation to reduce the number of ships abandoned in ports across the world.","false","Biography information for Lord Hylton","Lord Hylton","HL5238"
