"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77013","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205042","2014-07-15T12:18:25.8247955Z","http://data.parliament.uk/resources/77013/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason the fact that many disabled students receive more than one type of support makes it not possible to make an accurate estimate of the number of students who would qualify for disabled students' allowance under the proposed changes to that allowance.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205040"
"http://data.parliament.uk/resources/77014","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205040","2014-07-15T12:18:25.9029162Z","http://data.parliament.uk/resources/77014/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason his Department did not make an estimate of the number of students who will no longer be eligible for disabled students' allowance before deciding to implement the proposed changes.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205042"
"http://data.parliament.uk/resources/76654","Department for Business, Innovation and Skills","false","2014-07-15","<p>The Department has access to one car used by all seven of our Ministers. Each Minister's office book the car when they believe it may be required by their Minister. No details are held of actual journeys made.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-15T15:51:56.7246686Z","http://data.parliament.uk/resources/76654/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Ministers: Official Cars","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many journeys Ministers of his Department have made using the Government Car Service; and how many such journeys were for the transportation of a red box.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","204930"
"http://data.parliament.uk/resources/76657","Department for Business, Innovation and Skills","false","2014-07-15","<p>This Department contributes to the EU guidance for corrective action, including product recalls. This guidance provides best practice for any specific case where corrective action is required, including exceptional cases where a recall is justified. The guidance was last revised in 2011. BIS officials continue to work with interested parties, including other EU Member States, trade associations, such as AMDEA, and others such Electrical Safety First to consider options for improving the overall effectiveness of product recalls, including what, if any, additional guidance should be provided.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-15T14:35:59.43626Z","http://data.parliament.uk/resources/76657/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Electrical Goods: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will review the guidance his Department issues on electrical appliance recalls to reflect the consequences of recent high-profile recall actions.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204837"
"http://data.parliament.uk/resources/76658","Department for Business, Innovation and Skills","false","2014-07-15","<p>A comprehensive answer cannot be provided without incurring disproportionate cost as the Department does not maintain a single register of all contracted out services. However, the Department does routinely publish details of the ‘Outsourced Programme Managed Services' in its annual resource accounts. These are contracts the Department has placed to manage the delivery of programmes and work to support the Department's objectives.</p><p>The figures over the financial years in question along with the total programme expenditure for the core Department are as follows:</p><p><strong>F/Yr OutsourcedService Costs Total Programme Expenditure</strong></p><p>2013/14 £23.0m £23,566m</p><p>2012/13 £34.9m £21,077m</p><p>2011/12 £10.2m £22,373m</p><p>2010/11 £29.9m £25,734m</p><p>2009/10 £69.2m £24,610m</p><p><strong>Note:</strong> the total programme expenditure reflects non-administration costs, including payment of grant-in-aid, grants and other disbursements in support of policy initiatives.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-15T15:45:15.1241987Z","http://data.parliament.uk/resources/76658/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much and what proportion of his Department's budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of his Department's budget he expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","204892"
"http://data.parliament.uk/resources/76661","Department for Business, Innovation and Skills","false","2014-07-15","<p>To provide this information would incur disproportionate costs.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-15T15:47:44.6951714Z","http://data.parliament.uk/resources/76661/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many officials in his Department, of each grade, have remained at that grade since 2010 but received a pay rise; and how much of a rise each such person at each such grade has received.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204760"
"http://data.parliament.uk/resources/76668","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>The results of the initial phase of the Human Brain Project (HBP) will provide more detail on how it will address its objectives. The UK Research Councils, the Biotechnology and Biological Sciences Research Council (BBSRC), the Engineering and Physical Sciences Research Council (EPSRC) and the Medical Research Council (MRC) will hold discussions with UK researchers at that point to decide on any future involvement.</p><p> </p><p> </p><p> </p><p>The UK makes no current financial contribution to the HBP. However, the project includes the expertise of some key UK researchers and is making use of the hardware platform, SpiNNaker, which was previously developed with £2.7 million of support from the EPSRC.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts","204686","2014-07-15T12:15:32.5333427Z","http://data.parliament.uk/resources/76668/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Brain: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the work of the Human Brain project; and if he will make a statement.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","204685"
"http://data.parliament.uk/resources/76669","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>The results of the initial phase of the Human Brain Project (HBP) will provide more detail on how it will address its objectives. The UK Research Councils, the Biotechnology and Biological Sciences Research Council (BBSRC), the Engineering and Physical Sciences Research Council (EPSRC) and the Medical Research Council (MRC) will hold discussions with UK researchers at that point to decide on any future involvement.</p><p> </p><p> </p><p> </p><p>The UK makes no current financial contribution to the HBP. However, the project includes the expertise of some key UK researchers and is making use of the hardware platform, SpiNNaker, which was previously developed with £2.7 million of support from the EPSRC.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts","204685","2014-07-15T12:15:32.6035428Z","http://data.parliament.uk/resources/76669/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Brain: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the UK's financial contribution to the Human Brain project is in addition to the contribution of the EU Commission.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","204686"
"http://data.parliament.uk/resources/76688","Department for Business, Innovation and Skills","false","2014-07-15","<p>Manufactures and importers are responsible for taking corrective action, including recall, on products they have placed on the market which subsequently turn out to be defective. They have a duty to advise the relevant enforcement authority: either Trading Standards or the Health and Safety Executive (HSE). The enforcement authority provides assistance on the appropriate corrective action and can, if required, direct the specific course of action to be taken. This Department supports both Trading Standards and HSE in their duties. This Department also contributes to EU best practice guidance in this area and is working with interested parties to consider options for improving the effectiveness of product recalls.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-15T14:39:09.1716243Z","http://data.parliament.uk/resources/76688/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Electrical Goods: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department is supporting manufacturers to improve their performance on the recall of electrical appliances.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204822"
"http://data.parliament.uk/resources/76236","Department for Business, Innovation and Skills","false","2014-07-15","<p>The departmental security records for ICT equipment lost or stolen in 2013 and to date in 2014 are as follows:</p><table><tbody><tr><td><p>Total number of:</p></td><td><p>2013 totals</p></td><td><p>2014 totals to date</p></td></tr><tr><td><p>Laptops lost / stolen</p></td><td><p>4</p></td><td><p>15</p></td></tr><tr><td><p>BlackBerrys lost / stolen</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td><p>Smartphones lost / stolen</p></td><td><p>0</p></td><td><p>7</p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-07-15T14:30:10.470127Z","http://data.parliament.uk/resources/76236/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many mobile telephones, BlackBerrys and laptops were lost by his Department in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204462"
