"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124423","Ministry of Justice","false","2019-05-16","<p>Carrying on the youth justice reforms from 2017, we are providing funding for every Prison Officer in the Youth Custody Service to undertake a youth justice qualification and, on completion, transition into a new youth justice specialist role on promotion and at a higher pay-grade. Over 400 frontline staff are currently enrolled on this qualification.</p><p> </p><p>To better support young people in custody, we are rolling out the Custody Support Plan (CuSP) and implementing the use of Promoting Risk Intervention by Situational Management (PRISM). CuSP will provide each young person with a personal officer to work with in order to build trust and consistency. PRISM is an evidence-based process specifically designed and tested for use within custodial institutions. It provides a comprehensive framework for reviewing features of an environment that are known to contribute to the likelihood and emergence of violence.</p><p> </p><p>As well as this we are working closely with the NHS on ‘Secure Stairs’, which is a new integrated approach to strengthen the provision of health care to address the needs of young people holistically and co-ordinates services through a coherent, joined up approach. In addition, we are increasing psychology staff and support, and opening Enhanced Support Units for young people with the most complex needs.</p>",,"Lord Keen of Elie",,"2019-05-16T16:15:18.35Z","http://data.parliament.uk/resources/1124423/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-01","Youth Custody","2","House of Lords","To ask Her Majesty's Government what measures are being applied to young offender institutions and secure training centres to make them safe and secure for staff and offenders, and appropriate for the provision of care for detainees.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL15472"
"http://data.parliament.uk/resources/1124229","Ministry of Justice","false","2019-05-13","<p>As part of the Female Offender Strategy, we are committed to working with local and national partners to develop a ‘Residential Women’s Centre’ pilot in at least five sites across England and Wales. We have recently concluded our first phase of consultation with stakeholders, partners and providers. This has included close working with colleagues across Welsh government on any Wales-specific implications and requirements, as well as engagement with providers of women’s services in Wales. The Welsh Government also has representation on our Advisory Board for Female Offenders, which scrutinises the work of the Female Offender programme and the implementation of the Female Offender Strategy.</p><p>Whilst no decisions regarding the locations of the Residential Women’s Centre pilot have been made, we appreciate the need to ensure adequate provision of women’s support services in Wales. I have discussed this issue with Jane Hutt AM, Deputy Minister and Chief Whip, and look forward to continuing discussions with our Welsh partners on how best to achieve this.</p><p>HMPPS in Wales have also been working with colleagues in Welsh Government to develop a draft blueprint for justice services for women that reflects the landscape in Wales. This will outline a vision to enable devolved and non-devolved services to work together to deliver efficient and effective services that will deliver positive outcomes for individuals and the community and considers alternatives to custody for women in Wales, including women’s centres.</p><p>The blueprint development work has been discussed with the All Wales Criminal Justice Board, which includes Welsh Local Government Association representation.</p>","Charnwood","Edward Argar","249970 ; 249971 ; 249974","2019-05-13T16:43:59.87Z","http://data.parliament.uk/resources/1124229/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Women's Centres: Wales","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Welsh Government on expanding the provision of women's centres in Wales.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","249968"
"http://data.parliament.uk/resources/1124236","Ministry of Justice","false","2019-05-13","<p>As part of the Female Offender Strategy, we are committed to working with local and national partners to develop a ‘Residential Women’s Centre’ pilot in at least five sites across England and Wales. We have recently concluded our first phase of consultation with stakeholders, partners and providers. This has included close working with colleagues across Welsh government on any Wales-specific implications and requirements, as well as engagement with providers of women’s services in Wales. The Welsh Government also has representation on our Advisory Board for Female Offenders, which scrutinises the work of the Female Offender programme and the implementation of the Female Offender Strategy.</p><p>Whilst no decisions regarding the locations of the Residential Women’s Centre pilot have been made, we appreciate the need to ensure adequate provision of women’s support services in Wales. I have discussed this issue with Jane Hutt AM, Deputy Minister and Chief Whip, and look forward to continuing discussions with our Welsh partners on how best to achieve this.</p><p>HMPPS in Wales have also been working with colleagues in Welsh Government to develop a draft blueprint for justice services for women that reflects the landscape in Wales. This will outline a vision to enable devolved and non-devolved services to work together to deliver efficient and effective services that will deliver positive outcomes for individuals and the community and considers alternatives to custody for women in Wales, including women’s centres.</p><p>The blueprint development work has been discussed with the All Wales Criminal Justice Board, which includes Welsh Local Government Association representation.</p>","Charnwood","Edward Argar","249968 ; 249970 ; 249971","2019-05-13T16:43:59.993Z","http://data.parliament.uk/resources/1124236/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Women's Centres: Wales","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with (a) the Welsh Local Government Association and (b) local authorities in Wales on establishing a women's centre in their authority area.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","249974"
"http://data.parliament.uk/resources/1124231","Ministry of Justice","false","2019-05-13","<p>As part of the Female Offender Strategy, we are committed to working with local and national partners to develop a ‘Residential Women’s Centre’ pilot in at least five sites across England and Wales. We have recently concluded our first phase of consultation with stakeholders, partners and providers. This has included close working with colleagues across Welsh government on any Wales-specific implications and requirements, as well as engagement with providers of women’s services in Wales. The Welsh Government also has representation on our Advisory Board for Female Offenders, which scrutinises the work of the Female Offender programme and the implementation of the Female Offender Strategy.</p><p>Whilst no decisions regarding the locations of the Residential Women’s Centre pilot have been made, we appreciate the need to ensure adequate provision of women’s support services in Wales. I have discussed this issue with Jane Hutt AM, Deputy Minister and Chief Whip, and look forward to continuing discussions with our Welsh partners on how best to achieve this.</p><p>HMPPS in Wales have also been working with colleagues in Welsh Government to develop a draft blueprint for justice services for women that reflects the landscape in Wales. This will outline a vision to enable devolved and non-devolved services to work together to deliver efficient and effective services that will deliver positive outcomes for individuals and the community and considers alternatives to custody for women in Wales, including women’s centres.</p><p>The blueprint development work has been discussed with the All Wales Criminal Justice Board, which includes Welsh Local Government Association representation.</p>","Charnwood","Edward Argar","249968 ; 249971 ; 249974","2019-05-13T16:43:59.917Z","http://data.parliament.uk/resources/1124231/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, what criteria his Department plans to use to decide the locations of additional women's centres.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","249970"
"http://data.parliament.uk/resources/1124232","Ministry of Justice","false","2019-05-13","<p>As part of the Female Offender Strategy, we are committed to working with local and national partners to develop a ‘Residential Women’s Centre’ pilot in at least five sites across England and Wales. We have recently concluded our first phase of consultation with stakeholders, partners and providers. This has included close working with colleagues across Welsh government on any Wales-specific implications and requirements, as well as engagement with providers of women’s services in Wales. The Welsh Government also has representation on our Advisory Board for Female Offenders, which scrutinises the work of the Female Offender programme and the implementation of the Female Offender Strategy.</p><p>Whilst no decisions regarding the locations of the Residential Women’s Centre pilot have been made, we appreciate the need to ensure adequate provision of women’s support services in Wales. I have discussed this issue with Jane Hutt AM, Deputy Minister and Chief Whip, and look forward to continuing discussions with our Welsh partners on how best to achieve this.</p><p>HMPPS in Wales have also been working with colleagues in Welsh Government to develop a draft blueprint for justice services for women that reflects the landscape in Wales. This will outline a vision to enable devolved and non-devolved services to work together to deliver efficient and effective services that will deliver positive outcomes for individuals and the community and considers alternatives to custody for women in Wales, including women’s centres.</p><p>The blueprint development work has been discussed with the All Wales Criminal Justice Board, which includes Welsh Local Government Association representation.</p>","Charnwood","Edward Argar","249968 ; 249970 ; 249974","2019-05-13T16:43:59.963Z","http://data.parliament.uk/resources/1124232/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, what the timescale is for opening additional women's centres in the UK.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","249971"
"http://data.parliament.uk/resources/1124249","Department for Transport","false","2019-05-13","<p>The Department does not comment on a live competition. All bids received for any franchise competition are evaluated against the requirements and instructions set out in the relevant Invitation To Tender.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-13T14:27:16.573Z","http://data.parliament.uk/resources/1124249/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","West Coast Partnership Rail Franchise: Pensions","1","House of Commons","To ask the Secretary of State for Transport, whether First Group has met his Department's criteria on railway pensions as a shortlisted bidder for the West Coast Partnership rail franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","249985"
"http://data.parliament.uk/resources/1124179","Treasury","false","2019-05-08","<p>I refer the hon. Member to the reply that I gave her on 11 January 2019, UIN: 206456. Updated estimates will be published in Summer 2019.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-05-08T09:46:41.023Z","http://data.parliament.uk/resources/1124179/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-01","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people claiming tax credits who have an overpayment in the latest period for which figures are available.","false","Biography information for Ruth George","High Peak","Ruth George","249939"
"http://data.parliament.uk/resources/1124181","Treasury","false","2019-05-08","<p>The £6.9 billion of tax credit debt in 2017/18 is net £0.3billion of debt that was transferred to DWP. A breakdown of the age of tax credits debt is only readily available on the gross debt estimate of £7.2 billion. This shows that (a) 16 per cent relates to the 2010-11 award year or older, (b) 52 per cent relates to award years between 2011/12 to 2015/16, and (c) 29 per cent relates to the 2016/17 award year or after.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-08T13:18:44.393Z","http://data.parliament.uk/resources/1124181/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-01","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of the £6.9 billion of tax credit debt has been held by HMRC (a) for more than seven years, (b) between two and seven years and (c) less than two years.","false","Biography information for Ruth George","High Peak","Ruth George","249940"
"http://data.parliament.uk/resources/1124383","Wales Office","false","2019-05-07","<p>None.</p>","Torbay","Kevin Foster",,"2019-05-07T10:50:34.64Z","http://data.parliament.uk/resources/1124383/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-01","Wales Office: Secondment","1","House of Commons","To ask the Secretary of State for Wales, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249915"
"http://data.parliament.uk/resources/1124211","Department of Health and Social Care","false","2019-05-08","<p>The World Health Organization Framework Convention on Tobacco Control (WHO FCTC) is delivering the FCTC 2030 project, including supporting fifteen low and middle-income countries to accelerate the implementation of the WHO FCTC. Implementation of the Protocol to Eliminate Illicit Trade in Tobacco Products, including tobacco track and trace systems, is not a specific area of focus for the FCTC 2030 project. However, several FCTC 2030 countries have joined the Protocol. The Secretariat of the WHO FCTC is encouraging all countries that are Parties to the WHO FCTC to also join the Protocol.</p>","South Ribble","Seema Kennedy",,"2019-05-08T13:56:24.97Z","http://data.parliament.uk/resources/1124211/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the FCTC 2030 group of countries implement the provisions of the World Health Organization Framework Convention on Tobacco Control relating to the tobacco track and trace system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249956"
