"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133636","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK will be represented at the economic workshop in Bahrain by the Exchequer Secretary to the Treasury Robert Jenrick MP.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:43:22.023Z","http://data.parliament.uk/resources/1133636/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will be represented at the Bahrain Middle East conference on 25 and 26 June 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267161"
"http://data.parliament.uk/resources/1133638","Foreign and Commonwealth Office","false","2019-06-25","<p>On 5 June the decision was taken to withdraw non-essential British Embassy staff and dependents from Sudan. We are keeping the current staffing levels at our Embassy in Khartoum under constant review, but our key concern remains the safety of staff and dependants. We have reinforced our Sudan team in London to provide more support to our Embassy and to handle the increased UK-based policy work on this issue.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T15:41:27.62Z","http://data.parliament.uk/resources/1133638/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Sudan: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will be making extra resources available to support his staff in Sudan.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267290"
"http://data.parliament.uk/resources/1133663","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK fully respects the territorial integrity of Indonesia, including Papua. Within this framework we support the efforts of the authorities and civil society to address the needs and aspirations of the Papuan people.</p><p> </p><p>Officials at our Embassy in Jakarta, including the Ambassador, visit Papua regularly. Officials press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to peacefully protest, and ensure the sustainable and equitable development of the province, through political dialogue. We have condemned the attack on construction workers by armed separatists in December 2018 in Nduga district. We have called on the authorities to ensure a proportionate security response.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:31:22.953Z","http://data.parliament.uk/resources/1133663/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Papua: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of West Papua on the displacement of civilians and children from the Nduga area following military violence in that country.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","267303"
"http://data.parliament.uk/resources/1133680","Foreign and Commonwealth Office","false","2019-06-25","<p>On 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces, and held the Transitional Military Council (TMC) fully responsible. We also expressed serious concern over the TMC's announcement that it would cease negotiations, and we called for an agreed transfer of power to a civilian-led government. We have called on the TMC to take the steps needed to improve the situation in Sudan, including the release of all political detainees.</p><p>The TMC should now take appropriate steps to provide confidence for protestors and create the conditions necessary for the resumption of dialogue, which includes an investigation into the 3 June attack, an end to the blocking of the internet, and a free media being allowed. We have said that the TMC must re-engage in a political process with the protestors and opposition to ensure an agreed transfer of power to a civilian-led authority, in a swift, orderly and peaceful manner. The UK will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T15:44:23.92Z","http://data.parliament.uk/resources/1133680/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the transitional military council of Sudan acts in good faith during its negotiations with the opposition on forming a civilian government.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267317"
"http://data.parliament.uk/resources/1133698","Foreign and Commonwealth Office","false","2019-06-25","<p>​No decision has been taken to decrease the budget of the Council of Europe's (CoE) youth department. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the CoE's budget deficit following Russia's non-payment of its contributions and as part of wider reforms and efficiency savings. The UK's priority remains to protect the core functions of the CoE, including the European Court of Human Rights and the European Convention system. The UK continues to urge Russia to abide by its freely entered into and legally binding obligation to pay outstanding contributions in full.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:43:30.363Z","http://data.parliament.uk/resources/1133698/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Council of Europe: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the plans of the General Secretary of the Council of Europe to decease the budget for the Council's youth sector activities.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267331"
"http://data.parliament.uk/resources/1133763","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK will respond to the 'Urgent Appeal' from the UN Special Rapporteur on Torture and Other Cruel, Inhuman or Degrading Treatment or Punishment, received on 27 May, within the 60 day deadline. We support the important work of the Special Rapporteur's mandate, but we disagree with a number of his observations on this case. Our response will be published in due course.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:39:44.783Z","http://data.parliament.uk/resources/1133763/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Julian Assange","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has formally responded to the findings of the 31 May report from the UN Special Rapporteur on Torture, following his visit to Julian Assange in HMP Belmarsh.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","267367"
"http://data.parliament.uk/resources/1131440","Foreign and Commonwealth Office","false","2019-06-20","<p>The report produced by the Transitional Justice Working Group is deeply troubling. While we have no means to verify its specific claims, many North Korean defectors have told consistent stories of having witnessed summary executions and extra-judicial killings, and have described this practice as widespread. We utterly condemn the use of summary executions.</p><p>We will continue to raise with North Korea our concerns over its arbitrary use of the death penalty and the wider human rights situation in the country, in international fora and through our Embassy in Pyongyang and the North Korean Embassy in London. Our long standing policy is to oppose the death penalty in all circumstances as a matter of principle, and we continue to be a strong supporter of the UN General Assembly Resolution for the moratorium on the use of the death penalty.</p>",,"Lord Ahmad of Wimbledon","2019-06-20T11:56:44.733Z","http://data.parliament.uk/resources/1131440/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","North Korea: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Transitional Justice Working Group’s Mapping the Fate of the Dead: Killings and Burials in North Korea, published in June, which identified 318 public execution sites in North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16234"
"http://data.parliament.uk/resources/1131450","Foreign and Commonwealth Office","false","2019-06-25","<p>We assess that an agreement to normalise relations between the two countries can and should be reached through the EU-facilitated dialogue. We are pressing Kosovo to set out the steps it plans to take to revoke or suspend its 100 per cent tariffs on imports from Serbia. We are urging both Governments to re-commit themselves to the EU-facilitated dialogue, and to allow negotiations to resume so that a comprehensive, sustainable agreement can be reached that addresses outstanding issues, enhances regional stability and is supported by the citizens in both countries. I also stressed the importance of reaching an agreement during my recent visit to Belgrade during my meeting with the Foreign Minister.</p>",,"Lord Ahmad of Wimbledon","2019-06-25T15:09:43.227Z","http://data.parliament.uk/resources/1131450/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kosovo: Serbia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for Kosovo and Serbia to reach an agreement to normalise relations between those countries; and whether they will endorse any bilateral agreements reached.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16244"
"http://data.parliament.uk/resources/1131455","Foreign and Commonwealth Office","false","2019-06-20","<p>​The British Government is deeply concerned about the worsening human rights and humanitarian situation in the Northwest and Southwest (Anglophone) regions of Cameroon. We continue to raise these concerns at the highest levels. Based on UN reports we assess that over 530,000 people have been internally displaced with 35,000 UN registered refugees in Nigeria. The Minister of State for Africa raised concerns directly with the Government of Cameroon in a meeting on 30 April with Cameroon's High Commissioner to the UK and directly with the Prime Minister of Cameroon on 5 March. On 21 March the UK made a joint statement with Austria, supported by 37 other countries, at the UN Human Rights Council urging the Government of Cameroon to establish a credible dialogue to tackle root causes of the conflict. The UK welcomed the visit to Cameroon by the UN High Commissioner for Human Rights in May and continues to call for unhindered humanitarian access to affected populations, an end to violence and investigations into all reports of human rights violations and abuses.</p>",,"Lord Ahmad of Wimbledon","2019-06-20T12:08:13.153Z","http://data.parliament.uk/resources/1131455/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Cameroon: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking, both multilaterally and unilaterally, to respond to abuses and human rights abuses by the government and separatists in Cameroon; and what assessment they have made of reports that 450,000 people have been displaced since 2016.","false","Biography information for Lord Judd",,"Lord Judd","HL16249"
"http://data.parliament.uk/resources/1131456","Foreign and Commonwealth Office","false","2019-06-25","<p>The British Government continues to strengthen its conflict prevention policies and institutions so that they are fit to meet modern challenges. The Conflict, Stability, and Security Fund (CSSF) was created in 2015 to support and deliver activity to tackle instability and to prevent conflicts, which threaten UK interests. The fund is an important driver of the government's Fusion Doctrine, which aims to improve the way cross-government capability is brought together. The CSSF is an inherently political fund which works closely with other donors, partner countries and multilateral institutions to deliver its programmes.</p><p>DFID's cadre of 70 accredited conflict advisers are deployed across DFID country offices overseas, DFID Headquarters in the UK, seconded to the FCO and the Stabilisation Unit, or embedded in international institutions. We are also working through the UK funded Women Mediators across the Commonwealth initiative, a network of over 35 peacebuilders from Commonwealth countries, currently engaged in conflict prevention and resolution efforts. We are working to ensure more women are meaningfully participating in conflict prevention, and resolution, to ensure more inclusive and sustainable peace. We will continue to look for opportunities to enhance existing training of our staff and development of early warning mechanisms. This includes continuing to work closely with the EU, UN, Commonwealth and other organisations to see how we might improve our policies.</p>",,"Lord Ahmad of Wimbledon","2019-06-25T14:38:58.333Z","http://data.parliament.uk/resources/1131456/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16250"
