"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1093428","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>The Government currently does not have any plans to introduce other forms of tenure.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-28T13:02:35.537Z","http://data.parliament.uk/resources/1093428/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-22","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to introduce additional forms of tenure for older people in specialist housing-with-care settings.","false","Biography information for Giles Watling","Clacton","Giles Watling","235813"
"http://data.parliament.uk/resources/1093429","Department for Transport","false","2019-03-27","<p>The settlement agreement secured the vital freight capacity that Government has purchased from DFDS and Brittany Ferries, and therefore the unhindered supply of medicines for our NHS, by removing a legal risk of the contracts with these companies being declared ineffective by the Court. The agreement itself does not procure additional freight capacity, nor was it ever intended to. Under the terms of the settlement agreement, to ensure value for money, Eurotunnel has agreed that the entirety of the settlement sum will be used on projects to improve security, traffic flow and infrastructure resilience around the Channel tunnel site.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-27T13:43:15.927Z","http://data.parliament.uk/resources/1093429/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-22","Brittany Ferries and DFDS","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 March 2019 to Question 233640, whether the three year settlement agreement and possible project listings with Eurotunnel procures the same vital freight capacity as that procured with DFDS and Brittany Ferries; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","235760"
"http://data.parliament.uk/resources/1093431","Department for Transport","false","2019-03-27","<p>Details of the assessment of risks of legal challenge are legally privileged.</p>","Epsom and Ewell","Chris Grayling","2019-03-27T13:59:07.207Z","http://data.parliament.uk/resources/1093431/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-22","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 March 2019 to Question 233639, if he will provide details of the auditors assessment of the risks of legal challenge to the contracts awarded; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","235762"
"http://data.parliament.uk/resources/1093432","Home Office","false","2019-04-04","<p>Civil Servants are manadated to undertake a course entitled &quot;Responsible for Information&quot;, which includes steps to improve information security. Civil Servants required to handle higher classification information have enhanced requirements.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-04T17:03:14.917Z","http://data.parliament.uk/resources/1093432/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-22","Home Office: Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235792"
"http://data.parliament.uk/resources/1093433","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>Within BEIS there is only one mandatory training course that includes elements of cyber security, the Responsible for Information course via Civil Service Learning. BEIS staff are required to undertake this on an annual basis.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-04T15:13:08.1Z","http://data.parliament.uk/resources/1093433/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-22","Department for Business, Energy and Industrial Strategy: Cybersecurity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235793"
"http://data.parliament.uk/resources/1093434","Ministry of Justice","false","2019-03-28","<p>There are no mandated cyber security training requirements of civil servants within the Ministry of Justice.</p>","Charnwood","Edward Argar","2019-03-28T18:36:12.95Z","http://data.parliament.uk/resources/1093434/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-22","Ministry of Justice: Cybersecurity","1","House of Commons","To ask the Secretary of State for Justice, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235794"
"http://data.parliament.uk/resources/1093435","Treasury","false","2019-04-01","<p>All HM Treasury staff are mandated to undertake a “Responsible for Information” online training course relating to information security, which includes content on cyber security.</p><p> </p><p>In addition, an element of cyber security awareness is included in staff induction training and guidance on security culture, including cyber security and managing digital footprints, is available to staff through the department’s intranet.</p>","Newark","Robert Jenrick","2019-04-01T13:44:45.667Z","http://data.parliament.uk/resources/1093435/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-22","Treasury: Cybersecurity","1","House of Commons","To ask the Chancellor of the Exchequer, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235795"
"http://data.parliament.uk/resources/1093436","Ministry of Defence","false","2019-03-28","<p>The Ministry of Defence takes the security of its personnel and establishments very seriously. Cybersecurity is included in induction training for all personnel and messages are regularly repeated, including through annual general security briefs, by direct promulgation of cybersecurity awareness material and through continuously available awareness material. We do not comment publicly on specific security arrangements or procedures.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-28T16:03:39.037Z","http://data.parliament.uk/resources/1093436/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-22","Ministry of Defence: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235796"
"http://data.parliament.uk/resources/1093437","Department for Work and Pensions","false","2019-03-29","<p>Each year all DWP staff are required to complete mandatory security eLearning which includes cyber security.</p>","North Swindon","Justin Tomlinson","2019-03-29T15:07:44.45Z","http://data.parliament.uk/resources/1093437/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-22","Department for Work and Pensions: Cybersecurity","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mandatory cyber security training sessions civil servants working in her Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235797"
"http://data.parliament.uk/resources/1093438","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>All DCMS staff are mandated to undertake a ‘Responsible for Information’ online training course relating to information security, which includes content on cyber security.</p><p> </p><p>In addition, an element of cyber security awareness is included in staff induction training.</p>","Stourbridge","Margot James","2019-04-23T11:14:14.777Z","http://data.parliament.uk/resources/1093438/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-22","Department for Digital, Culture, Media and Sport: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235798"
