"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685246","Foreign, Commonwealth and Development Office","false","2024-02-05","<p>The UK remains a world leader in efforts to end the global AIDS epidemic and funds all key partners in the global AIDS response, including the Joint United Nations Programme on HIV/AIDS (UNAIDS), UNITAID, World Health Organisation (WHO) and the Global Fund to Fight AIDS, tuberculosis (TB) and Malaria. The Minister of State (Development and Africa) regularly engages with the leadership of these organisations on our key shared priorities for global health, including on approaches to ending AIDS as a public health threat.</p><p>The UK's investments, including to the WHO, help to ensure that people at high risk of HIV in the global south can access Pre-Exposure Prophylaxis and other HIV prevention and treatment services. WHO has recently published new guidelines on HIV, STI and viral hepatitis prevention, diagnosis, treatment and care for key populations, which will support countries and local organisations in designing and implementing their HIV strategies and interventions.</p><p>Our pledge of £1 billion to the Global Fund will save over 1 million lives, including by providing antiretroviral therapy for 1.8 million people, HIV counselling and testing for 48 million people, and reaching 3 million members of key affected populations with prevention programs.</p><p>Our funding for the Robert Carr Fund and UNAIDS supports initiatives to empower local civil society and grassroots organisations, predominantly in the Global South, to increase access to HIV prevention, testing and care services, particularly for LGBT+ people.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-02-05T09:52:01.713Z","http://data.parliament.uk/resources/1685246/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1685246/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-26","HIV Infection: Disease Control","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his international counterparts on taking steps to help eliminate HIV/AIDS.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","11606"
"http://data.parliament.uk/resources/1681982","Department of Health and Social Care","false","2024-01-22","<p>Further analyses around HIV acquisitions will be undertaken to ensure the circumstances reflect a wide range of people living with HIV. This will be published in the third quarter of 2024.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-22T15:42:45.587Z","http://data.parliament.uk/resources/1681982/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1681982/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-15","HIV Infection: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on understanding the circumstances surrounding HIV acquisitions in 2023.","false","Biography information for Steve Brine","Winchester","Steve Brine","9505"
"http://data.parliament.uk/resources/1670432","Foreign, Commonwealth and Development Office","false","2023-11-29","<p>The UK remains a world leader in efforts to end the global AIDS epidemic and funds all key partners in the global AIDS response, including the Joint United Nations Programme on HIV/AIDS (UNAIDS), World Health Organisation (WHO) and the Global Fund to Fight AIDS, tuberculosis (TB) and Malaria.</p><p>The UK's investments, including to the WHO, help to ensure that people at high risk of HIV in the global south can access Pre-Exposure Prophylaxis and other HIV prevention and treatment services. WHO has recently published new guidelines on HIV, STI and viral hepatitis prevention, diagnosis, treatment and care for key populations, which will support countries and local organisations in designing and implementing their HIV strategies and interventions.</p><p>Our recent pledge of £1 billion to the Global Fund will save over 1 million lives, including by providing antiretroviral therapy for 1.8 million people, HIV counselling and testing for 48 million people, and reaching 3 million members of key affected populations with prevention programs.</p><p>Our funding for the Robert Carr Fund and UNAIDS supports initiatives to empower local civil society and grassroots organisations, predominantly in the Global South, to increase access to HIV prevention, testing and care services, particularly for LGBT+ people.</p>",,"Lord Ahmad of Wimbledon","HL337","2023-11-29T16:47:58.107Z","http://data.parliament.uk/resources/1670432/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1670432/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-15","HIV Infection: Disease Control","2","House of Lords","To ask His Majesty's Government what steps they are taking to support community-led efforts in other countries that focus on HIV prevention, awareness, and support for key affected populations, such as sex workers, LGBTQ+ communities, and people who use drugs.","false","Biography information for Baroness Barker",,"Baroness Barker","HL336"
"http://data.parliament.uk/resources/1670433","Foreign, Commonwealth and Development Office","false","2023-11-29","<p>The UK remains a world leader in efforts to end the global AIDS epidemic and funds all key partners in the global AIDS response, including the Joint United Nations Programme on HIV/AIDS (UNAIDS), World Health Organisation (WHO) and the Global Fund to Fight AIDS, tuberculosis (TB) and Malaria.</p><p>The UK's investments, including to the WHO, help to ensure that people at high risk of HIV in the global south can access Pre-Exposure Prophylaxis and other HIV prevention and treatment services. WHO has recently published new guidelines on HIV, STI and viral hepatitis prevention, diagnosis, treatment and care for key populations, which will support countries and local organisations in designing and implementing their HIV strategies and interventions.</p><p>Our recent pledge of £1 billion to the Global Fund will save over 1 million lives, including by providing antiretroviral therapy for 1.8 million people, HIV counselling and testing for 48 million people, and reaching 3 million members of key affected populations with prevention programs.</p><p>Our funding for the Robert Carr Fund and UNAIDS supports initiatives to empower local civil society and grassroots organisations, predominantly in the Global South, to increase access to HIV prevention, testing and care services, particularly for LGBT+ people.</p>",,"Lord Ahmad of Wimbledon","HL336","2023-11-29T16:47:58.203Z","http://data.parliament.uk/resources/1670433/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1670433/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-15","HIV Infection: Disease Control","2","House of Lords","To ask His Majesty's Government what plans they have to facilitate international knowledge exchange and collaboration to accelerate progress towards the global goals of ending new HIV infections and AIDS-related deaths by 2030.","false","Biography information for Baroness Barker",,"Baroness Barker","HL337"
"http://data.parliament.uk/resources/1669093","Department of Health and Social Care","false","2023-11-16","<p>HIV Prevention England (HPE) is the national HIV prevention programme for England and is funded at £3.5 million by the Department. The programme aims to support communities who are disproportionately affected by HIV, including gay, bisexual and men who have sex with men and Black African heterosexual men and women. The Department has appointed Terrence Higgins Trust, a national charity who provide services related to sexual heath and HIV, to deliver the programme from 2021 to 2024. HPE delivers a nationally co-ordinated programme of HIV prevention work, including public campaigns such as National HIV Testing Week, that is designed to complement locally commissioned prevention activities in areas of high HIV prevalence. HPE also aims to improve knowledge and understating of HIV transmission and reducing stigma within affected communities.</p><p>HPE works with a wide range of models and their network of influencers and develops its strategies based on comprehensive data, audience insight and knowledge from local partners within England which ensure a wide range of patient’s voices and experiences are represented including with black-led organisations. Campaigns are promoted using a multi-channel approach including specialist channels relevant to the audiences and targeting via digital platforms and social media.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-16T13:12:45.72Z","http://data.parliament.uk/resources/1669093/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1669093/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","HIV Infection: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department are taking steps to (a) support community-based organisations that work directly with at-risk populations to provide targeted HIV prevention and support services, (b) encourage research and development on HIV prevention, (c) encourage (i) social media platforms, (ii) influencers and (iii) celebrities to promote accurate information on HIV, safer sex practices and testing, (d) support black-led organisations that focus on HIV prevention, education and support and (e) consult with black-led organisations on HIV prevention strategies.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","1247"
"http://data.parliament.uk/resources/1645738","Department of Health and Social Care","false","2023-06-26","<p>UK Health Security Agency undertakes the monitoring of progress against the UNAIDS targets and publishes these as part of the HIV Action Plan monitoring and evaluation framework. Information is not currently presented with breakdowns by demographic characteristics or probable route of HIV exposure. Some of this data will be available and published in future reports for the HIV Action Plan monitoring and evaluation framework.</p>","Harborough","Neil O'Brien",,"2023-06-26T12:23:47.567Z","http://data.parliament.uk/resources/1645738/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1645738/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-19","HIV Infection: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide an assessment of progress against each of the individual UNAIDS targets (a) by age, (b) by ethnicity and (c) for (i) gay, bisexual and other men who have sex with men, (ii) heterosexual women, (iii) heterosexual men, (iv) people who acquired HIV through injecting drug use and (v) people who acquired HIV through vertical transmission.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","190205"
"http://data.parliament.uk/resources/1645739","Department of Health and Social Care","false","2023-06-26","<p>As part of the Government’s HIV Action Plan, a retention and re-engagement in care task and finish group was established in 2023. This group will provide advice on increasing the number of people retained and re-engaged in care and receiving effective medical care. They will present their recommendations to the HIV Action Plan Implementation Steering Group in due course, who will agree how the advice will be taken forward.</p><p>Members of the group includes UK Health Security Agency, NHS England, Local Government Association, HIV Clinical Reference Group, British HIV Association, British Association for Sexual Health and HIV, English HIV and Sexual Health Commissioners Group, Association of Directors of Public Health, BHA for Equality, National AIDS Trust and Terrence Higgins Trust.</p>","Harborough","Neil O'Brien",,"2023-06-26T12:22:59.39Z","http://data.parliament.uk/resources/1645739/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1645739/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-19","HIV Infection: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he expects the Retention and Engagement in Care Task-and-Finish Group to report; and who the members of that Group are.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","190206"
"http://data.parliament.uk/resources/1642669","Department of Health and Social Care","false","2023-06-13","<p>Local authorities in England are responsible for commissioning open access sexual and reproductive health services, including human immunodeficiency virus (HIV) testing, through the Public Health Grant, funded at £3.5 billion in 2023/24.  It is for individual local authorities to decide their spending priorities based on an assessment of local need and to commission the service lines that best suit their population.</p><p>As part of the Government’s HIV Action Plan, a low prevalence area task and finish group was established in 2023. This group will provide evidence on HIV control strategies in low prevalence areas, including understanding the impact of rurality on systems and patients. They will present their recommendations to the HIV Action Plan Implementation Steering Group, who will agree how the advice will be taken forward.</p>","Harborough","Neil O'Brien",,"2023-06-13T11:22:57.257Z","http://data.parliament.uk/resources/1642669/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1642669/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1642669/answer/previousversion/80634","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-07","HIV Infection: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce HIV transmissions in rural and coastal areas.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","188425"
"http://data.parliament.uk/resources/1386246","Department of Health and Social Care","false","2021-12-15","<p>The HIV Action Plan aims to ensure that all underserved populations benefit equally from improvements made in HIV outcomes. This includes increased HIV testing in targeted, high-risk populations, including in black African communities. The Plan seeks to expand access to pre-exposure prophylaxis, including the development of a plan to drive innovation in its delivery to improve access for key groups.</p>","Erewash","Maggie Throup",,"2021-12-15T09:29:08.883Z","http://data.parliament.uk/resources/1386246/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1386246/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1386246/answer/previousversion/39134","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-08","HIV Infection: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, in what way the HIV Action Plan will help tackle health inequalities and end new HIV transmissions by 2030.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","89696"
"http://data.parliament.uk/resources/1379414","Department of Health and Social Care","false","2021-11-22","<p>The HIV Action Plan is planned for publication on 1 December 2021. The Government’s policy on issues related to HIV, such as equitable access to testing and treatment and tackling HIV-related stigma and health disparities, will be addressed in the Action Plan.</p>","Erewash","Maggie Throup","76614 ; 76615 ; 76788","2021-11-22T17:39:34.353Z","http://data.parliament.uk/resources/1379414/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1379414/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-17","HIV Infection: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government’s planned HIV Action Plan will ensure that equitable progress is made in reducing and ending HIV transmissions amongst all population groups and ensure that current health disparities are tackled.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","76789"
