"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135915","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>The Department takes seriously the need to support vulnerable claimants. We are committed to supporting those with health conditions, and ensuring that terminally ill patients are treated with the utmost sensitivity and care, when making a claim to Universal Credit.</p><p>Universal Credit provides enhanced personalised support for all claimants, including those with a terminal illness. We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","271419 ; 271420 ; 271421 ; 271422","2019-07-08T16:14:44.413Z","http://data.parliament.uk/resources/1135915/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants submitted a DS1500 form during that application process in each year from 2016 to 2018.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271418"
"http://data.parliament.uk/resources/1135916","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>The Department takes seriously the need to support vulnerable claimants. We are committed to supporting those with health conditions, and ensuring that terminally ill patients are treated with the utmost sensitivity and care, when making a claim to Universal Credit.</p><p>Universal Credit provides enhanced personalised support for all claimants, including those with a terminal illness. We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","271418 ; 271420 ; 271421 ; 271422","2019-07-08T16:14:44.477Z","http://data.parliament.uk/resources/1135916/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants received universal credit payments through the special rules for terminal illness route in each year from 2016 to 2018.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271419"
"http://data.parliament.uk/resources/1135917","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>The Department takes seriously the need to support vulnerable claimants. We are committed to supporting those with health conditions, and ensuring that terminally ill patients are treated with the utmost sensitivity and care, when making a claim to Universal Credit.</p><p>Universal Credit provides enhanced personalised support for all claimants, including those with a terminal illness. We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","271418 ; 271419 ; 271421 ; 271422","2019-07-08T16:14:44.523Z","http://data.parliament.uk/resources/1135917/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who submitted a DS1500 form met with a work coach during that application process.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271420"
"http://data.parliament.uk/resources/1135918","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>The Department takes seriously the need to support vulnerable claimants. We are committed to supporting those with health conditions, and ensuring that terminally ill patients are treated with the utmost sensitivity and care, when making a claim to Universal Credit.</p><p>Universal Credit provides enhanced personalised support for all claimants, including those with a terminal illness. We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","271418 ; 271419 ; 271420 ; 271422","2019-07-08T16:14:44.57Z","http://data.parliament.uk/resources/1135918/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants who applied for universal credit died within six months of having their application rejected in each year from 2016 to 2018.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271421"
"http://data.parliament.uk/resources/1135919","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>The Department takes seriously the need to support vulnerable claimants. We are committed to supporting those with health conditions, and ensuring that terminally ill patients are treated with the utmost sensitivity and care, when making a claim to Universal Credit.</p><p>Universal Credit provides enhanced personalised support for all claimants, including those with a terminal illness. We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","271418 ; 271419 ; 271420 ; 271421","2019-07-08T16:14:44.617Z","http://data.parliament.uk/resources/1135919/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants using the standard application route have been rejected and subsequently applied under the special rules for terminal illness route.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271422"
"http://data.parliament.uk/resources/1135921","Department for Work and Pensions","false","2019-07-08","<p>I would like to refer the Hon. Member to the Department’s published benefit expenditure information, which can be found in the public domain:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019</a>.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-07-08T16:24:21.29Z","http://data.parliament.uk/resources/1135921/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of employment support allowance in each year since 2010.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271424"
"http://data.parliament.uk/resources/1135922","Department for Work and Pensions","false","2019-07-08","<p>The Department’s recent work to revise the guidance notes section of the DS1500 was completed through DWP standard processes and incurred no additional costs to the public purse.</p>","North Swindon","Justin Tomlinson",,"2019-07-08T16:31:08.527Z","http://data.parliament.uk/resources/1135922/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of revising her Department's guidance notes for the DS1500 form.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","271425"
"http://data.parliament.uk/resources/1128541","Department for Work and Pensions","false","2019-06-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-07T14:52:40.347Z","http://data.parliament.uk/resources/1128541/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the administrative cost is of processing a new application for personal independence payment under normal rules.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257684"
"http://data.parliament.uk/resources/1128542","Department for Work and Pensions","false","2019-06-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-07T16:02:24.287Z","http://data.parliament.uk/resources/1128542/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost is to the public purse of processing a new personal independence payment application under special rules for terminal illness.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257685"
"http://data.parliament.uk/resources/1128543","Department for Work and Pensions","false","2019-06-07","<p>Assessment Providers undertake Personal Independence Payment (PIP) assessments under the Special Rules for Terminal Illness (SRTI) provisions in accordance with the department’s PIP Assessment Guide. Medical evidence is required to be able to advise the department on a claim, and this is often provided on form DS1500 along with the claim.</p><p> </p><p>When it appears that the criteria for a SRTI claim is not met, the Assessment Provider will contact the health professional(s) named on the customer’s claim or records to clarify the situation prior to issuing their advice to the department.</p>","North Swindon","Justin Tomlinson",,"2019-06-07T15:31:54.193Z","http://data.parliament.uk/resources/1128543/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer on 30 April 2019 to Question 245707, Personal Independence Payment: Terminal Illnesses, whether the Assessment Provider discusses a personal independence payment claim made under special rules for terminal illness with the claimant’s GP prior to rejecting as a special rules case for not satisfying the terminally ill definition.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257686"
