"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518853","Home Office","false","2022-10-14","<p>The data is not held in the requested format.</p>","Corby","Tom Pursglove","2022-10-14T14:27:44.147Z","http://data.parliament.uk/resources/1518853/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1518853/answer",,,,,"1","Home Office","Home Office","2022-10-10","Passports: Postal Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports handled by the Passport Office have been lost in the post in each year since 2019.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","58932"
"http://data.parliament.uk/resources/1518884","Department of Health and Social Care","false","2022-10-14","<p>In February and March 2022, the ‘Help Us Help You – Cervical Screening Saves Lives’ campaign urged individuals not to ignore a cervical screening invitation and to contact their general practitioner if they missed their last invitation. In some Primary Care Networks, appointments can also be made in any primary care setting, including integrated sexual health clinics and at evenings and weekends. To support further improvements in uptake, an evaluation of the effectiveness of human papillomavirus self-sampling is being made, where individuals take their own cervical screening sample.</p>","Colchester","Will Quince","2022-10-14T09:48:33.823Z","http://data.parliament.uk/resources/1518884/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1518884/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1518884/answer/previousversion/22410","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-10","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps she has taken to improve the rate of uptake in cervical screening.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","58980"
"http://data.parliament.uk/resources/1518885","Department of Health and Social Care","false","2022-10-14","<p>The following table shows the number of eligible patients invited for cervical screening, the number of those tested and the percentage adequately screened in each of the last five years. Data for 2021/22 is due to be published in November 2022.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of individuals aged 25 to 64 years old invited for screening</p></td><td><p>Number of individuals aged 25 to 64 years old tested (Millions)</p></td><td><p>Percentage of eligible individuals aged 25 to 64 years old adequately screened</p></td></tr><tr><td><p>2020/21</p></td><td><p>4.59 million</p></td><td><p>3.03 million</p></td><td><p>70.2%</p></td></tr><tr><td><p>2019/20</p></td><td><p>4.63 million</p></td><td><p>3.20 million</p></td><td><p>72.2%</p></td></tr><tr><td><p>2018/19</p></td><td><p>4.41 million</p></td><td><p>3.43 million</p></td><td><p>71.9%</p></td></tr><tr><td><p>2017/18</p></td><td><p>4.46 million</p></td><td><p>3.18 million</p></td><td><p>71.4%</p></td></tr><tr><td><p>2016/17</p></td><td><p>4.45 million</p></td><td><p>3.18 million</p></td><td><p>72.0%</p></td></tr></tbody></table><p> </p>","Colchester","Will Quince","2022-10-14T09:46:10.417Z","http://data.parliament.uk/resources/1518885/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1518885/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1518885/answer/previousversion/22414","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-10","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of the proportion of eligible patients who attended cervical screenings in each of the past five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","58982"
"http://data.parliament.uk/resources/1519051","Department of Health and Social Care","false","2022-10-14","<p>The Department committed a further £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund in 2021/22 to increase capacity in elective services, including for cancer diagnosis and treatment.</p><p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’, published in February 2022, contains two targets for cancer care to improve performance for the two-week waiting time. The plan aims to return the number of people waiting more than 62 days to start treatment following an urgent referral due to suspected cancer to pre-pandemic levels by March 2023. In addition, 75% of patients who have been urgently referred by their general practitioner for suspected cancer will be diagnosed or have cancer ruled out within 28 days by March 2024.</p>","Colchester","Will Quince","2022-10-14T09:53:01.377Z","http://data.parliament.uk/resources/1519051/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1519051/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1519051/answer/previousversion/22418","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-10","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle the reduced rate of potential cancer sufferers seeing a consultant within two weeks of an urgent GP referral.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","59177"
"http://data.parliament.uk/resources/1519157","Home Office","false","2022-10-14","<p>I apologise for the delay in the department responding to the hon. Member. The Home Office responded on 7 October 2022.</p>","Corby","Tom Pursglove","2022-10-14T14:30:28.723Z","http://data.parliament.uk/resources/1519157/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1519157/answer",,,,,"1","Home Office","Home Office","2022-10-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she will respond to the correspondence from the hon. Member for Glasgow East, reference DL12643.","false","Biography information for David Linden","Glasgow East","David Linden","59124"
"http://data.parliament.uk/resources/1519267","Home Office","false","2022-10-14","<p>The table below shows the data held for full-time equivalent staffing numbers at His Majesty’s Passport Office on 31 March, for each year from 2015:</p><table><tbody><tr><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>4,376</p></td><td><p>4,059</p></td><td><p>3,879</p></td><td><p>3,680</p></td><td><p>3,620</p></td><td><p>3,947</p></td><td><p>3,704</p></td><td><p>4,466</p></td></tr></tbody></table>","Corby","Tom Pursglove","2022-10-14T14:34:16.577Z","http://data.parliament.uk/resources/1519267/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1519267/answer",,,,,"1","Home Office","Home Office","2022-10-10","HM Passport Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what the yearly change was in numbers of staff working in the Passport Office from (a) 2015-16, (b) 2016-2017, (c) 2017-18, (d) 2018-2019, (e) 2019-2020, (f) 2020-21 and (g) 2021-22.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","59969"
"http://data.parliament.uk/resources/1519298","Department for International Trade","false","2022-10-14","<p>As the Department for International Trade (DIT) has many initiatives to assist businesses in trading with the EU and beyond, it is difficult to provide exact numbers of staff who have assisted businesses. However, we do have staff in our Export Support Service (ESS), which acts as a single point of access for exporters through a digital enquiry service. We also have over 300 International Trade Advisers (ITAs) supporting small and medium size enterprises (SMEs) across England to build their exporting capability. Finally, DIT Europe Region has approximately 300 staff in 40 offices across 33 countries.</p>","Rochford and Southend East","James Duddridge","2022-10-14T13:12:35.74Z","http://data.parliament.uk/resources/1519298/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1519298/answer",,,,,"202","International Trade","International Trade","2022-10-10","Department for International Trade: Civil Servants","1","House of Commons","To ask the Secretary of State for International Trade, how many civil servants worked on assisting businesses with EU trade matters in each of the past three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","59950"
"http://data.parliament.uk/resources/1519322","Home Office","false","2022-10-14","<p>The UK is experiencing an unprecedented increase in the number of people making life-threatening journeys to cross the Channel. These boats are often carrying unaccompanied asylum seeking children (UASC) and this has placed unprecedented pressure on the National Transfer Scheme. Out of necessity and with the children’s best interests in mind, we have arranged for them to be accommodated on an emergency and temporary basis in hotels, whilst placements with local authorities are being vigorously pursued.</p><p> </p><p>Hotel accommodation is only ever a temporary means to accommodate the increased number of UASC arriving, not a long-term solution. The Home Office is using five hotels to accommodate young people temporarily. Each hotel has a team of support workers throughout the day and night to ensure children are supported, safe and their daily care needs are met. Additional support is provided on site by teams of social workers and nurses. The Home Office have sole occupancy of all hotels where UASC are temporarily accommodated.</p>","Corby","Tom Pursglove","2022-10-14T14:36:01.203Z","http://data.parliament.uk/resources/1519322/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1519322/answer",,,,,"1","Home Office","Home Office","2022-10-10","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, whether any unaccompanied minors seeking asylum are living in contingency accommodation sites.","false","Biography information for Stephen Farry","North Down","Stephen Farry","60188"
"http://data.parliament.uk/resources/1519325","Home Office","false","2022-10-14","<p>The UK has now welcomed its first arrivals under ACRS Pathway 2 from the United Nations High Commissioner for Refugees (UNHCR) and we will resettle many more people through it in the coming years.</p><p>The Home Office will include Afghan resettlement statistics in its <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CElloise.Gordon%40homeoffice.gov.uk%7C3d3da11b782b4ecada9908da9fdc5465%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637998065920385845%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Mz72v%2BuO26iC2PzmncFFqZDGoTNoYROyCQ9%2Bm6JDzZE%3D&amp;reserved=0" target="_blank">quarterly Immigration Statistics publications</a> in due course.</p>","Corby","Tom Pursglove","2022-10-14T14:38:52.733Z","http://data.parliament.uk/resources/1519325/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1519325/answer",,,,,"1","Home Office","Home Office","2022-10-10","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 September 2022 to Question 53567, how many Afghans have arrived in the UK under Pathway 2; and on which dates they arrived.","false","Biography information for Stephen Farry","North Down","Stephen Farry","60190"
"http://data.parliament.uk/resources/1519407","Department of Health and Social Care","false","2022-10-14","<p>The data requested is not held centrally.</p>","Colchester","Will Quince","2022-10-14T09:50:34.117Z","http://data.parliament.uk/resources/1519407/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1519407/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1519407/answer/previousversion/22430","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-10","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many trainee GPs in receipt of Targeted Enhanced Recruitment Scheme funds remained in rural areas post-training.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","59742"
