"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138861","Treasury","false","2019-07-18","<p>The government recognizes how important an issue childcare is to families with young children. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. This includes an initial allocation of around £3.5 billion for free childcare. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-07-18T08:23:08.653Z","http://data.parliament.uk/resources/1138861/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the level of funding for the 30 hours' childcare policy for three- and four-year-olds.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277237"
"http://data.parliament.uk/resources/1138862","Treasury","false","2019-07-18","<p>Business rates are an annual tax on non-domestic property, based on rateable value as assessed by the Valuation Office Agency.</p><p> </p><p>Private childcare providers may be eligible for up to 100% Small Business Rate Relief.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers, worth more than £13 billion over the next five years.</p><p> </p><p>Local Authorities continue to have powers to offer business rates discounts beyond pre-defined reliefs at their discretion.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-18T15:39:42.883Z","http://data.parliament.uk/resources/1138862/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of appropriateness of the level of business rates for private childcare providers; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277238"
"http://data.parliament.uk/resources/1138863","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>Since Budget 2016 the Government has introduced business rates measures in England worth more than £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth around £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that over 675,000 businesses including many childcare providers are no longer subject to rates.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-18T12:56:57.143Z","http://data.parliament.uk/resources/1138863/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Department is taking to support local authorities to provide business rate relief to private childcare providers.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277239"
"http://data.parliament.uk/resources/1138864","Department for Work and Pensions","false","2019-07-18","<p>The Government recently submitted its response to the Work and Pensions Select Committee’s follow-up report into Universal Credit: Childcare which sets out an assessment of the position in relation to payments direct to childcare providers. The response will be published in due course.</p><p> </p><p>Universal Credit is paid in a single monthly amount directly into people’s bank accounts, giving them control over their own money and making the move into work easier.</p><p> </p><p>The Government is committed to supporting parents with moving into work and, as part of this, we have increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Where upfront childcare costs or deposits may prevent a claimant from starting work, jobcentres will use the Flexible Support Fund to support the transition into work. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p><p> </p><p>Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account.</p>","Colchester","Will Quince","2019-07-18T15:39:49.16Z","http://data.parliament.uk/resources/1138864/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential benefits of enabling childcare costs to be paid directly to providers through universal credit.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277240"
"http://data.parliament.uk/resources/1138479","Department for Education","false","2019-07-16","<p>My right hon. Friend, the Secretary of State for Education, has had many discussions with the Chancellor about a range of issues across the department. Spending plans beyond 2019-20 will be set at the next Spending Review and we cannot pre-empt these decisions. The department is committed to securing the right deal for early years education.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T10:22:56.383Z","http://data.parliament.uk/resources/1138479/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor for the Exchequer on increasing funding for early years education in the forthcoming spending review.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276255"
"http://data.parliament.uk/resources/1138481","Department for Education","false","2019-07-16","<p>All future funding decisions on our early education entitlements will be taken as part of the forthcoming Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T10:48:24.077Z","http://data.parliament.uk/resources/1138481/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will maintain Government funding for the 30-hours childcare policy.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276256"
"http://data.parliament.uk/resources/1138485","Department for Education","false","2019-07-16","<p>We want parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours and helping children thrive in the crucial early years. That is why the Department for Education is investing £3.5 billion in early education offers this year alone, more than any previous government.</p><p>The ‘Steps to Sustainability’ report makes a valuable contribution to our knowledge base about early education and childcare. We continue to monitor the provider market closely through a range of projects which provide insight into various aspects of the provider market.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T10:52:56.063Z","http://data.parliament.uk/resources/1138485/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the APPG for Childcare and Early Education July 2019 report entitled Steps to Sustainability; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276257"
"http://data.parliament.uk/resources/1138487","Department for Education","false","2019-07-16","<p>The information requested is not held centrally. The department’s annual childcare and early years provider survey provides an estimate on the size of the early years’ workforce. Based on the 2018 survey findings, there are an estimated 430,500 staff working in early years provision (including staff in school nurseries and reception classes). This information is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788753/Survey_of_Childcare_and_Early_Years_Providers_2018_Main_Summary.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788753/Survey_of_Childcare_and_Early_Years_Providers_2018_Main_Summary.pdf</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T11:08:23.047Z","http://data.parliament.uk/resources/1138487/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of levels of (a) recruitment and (b) retention in the childcare sector in the last five years; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276258"
"http://data.parliament.uk/resources/1138492","Department for Education","false","2019-07-16","<p>Ofsted publishes termly data on childcare providers and inspections. This statistical release confirms the number of providers that have registered with Ofsted (joiners) and the number that have left (leavers) in the relevant period. No data is published on trends of childcare settings opening and closing in affluent areas compared to disadvantaged areas.</p><p>As at 31 March 2019, there were 76,600 childcare providers registered with Ofsted, down by 1% (600) since December 2018. However, the overall number of childcare places increased by 3,200 since December 2018. This information is available at the following link: <a href="https://www.gov.uk/government/publications/childcare-providers-and-inspections-as-at-31-march-2019/childcare-providers-and-inspections-as-at-31-march-2019-main-findings" target="_blank">https://www.gov.uk/government/publications/childcare-providers-and-inspections-as-at-31-march-2019/childcare-providers-and-inspections-as-at-31-march-2019-main-findings</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T11:21:05.617Z","http://data.parliament.uk/resources/1138492/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of the (a) opening and (b) closure of childcare settings in (a) affluent and (b) disadvantaged areas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276259"
"http://data.parliament.uk/resources/1137023","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Government believes forfeiture is a draconian measure and should only be used as a last resort. We are reviewing the use of forfeiture and as a first step, have asked the Law Commission to update their 2006 report, <em>Termination of Tenancies for Tenant Default, </em> given the passage of time, and to take into account the implications of leasehold reforms currently underway.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-09T09:46:20.3Z","http://data.parliament.uk/resources/1137023/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Tenants: Forfeiture","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effectiveness of the use of forfeiture against tenants.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","273464"
