"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401838","Ministry of Defence","false","2022-01-17","<p>Following assessment, no long-term military requirement has been identified for RAF Linton-on-Ouse and we expect to release the site for disposal by the end of 2023.</p>","Horsham","Jeremy Quin","2022-01-17T13:37:41.067Z","http://data.parliament.uk/resources/1401838/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-11","RAF Linton-on-Ouse","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has plans to implement an alternative use for RAF Linton-on-Ouse.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","101654"
"http://data.parliament.uk/resources/1401846","Department of Health and Social Care","false","2022-01-18","<p>The United Kingdom supports a timely, transparent, evidence-based and expert-led study into the origins of COVID-19. In May 2020, we co-sponsored the World Health Assembly’s resolution which agreed an investigation. We supported calls from the joint report from phase one of the World Health Organization-China study for release of further data by China to inform subsequent analyses. We continue to engage internationally to support a robust phase two of the investigation.</p>","Chichester","Gillian Keegan","2022-01-18T15:03:01.447Z","http://data.parliament.uk/resources/1401846/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-11","World Health Organization: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assistance the Government has provided to the WHO in connection with its inquiries into the origins of the covid-19 pandemic.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","101655"
"http://data.parliament.uk/resources/1401917","Ministry of Defence","false","2022-01-14","<p>In April 2021 the Ministry of Defence (MOD) signed a contract with Boeing Defence UK (BDUK) as the Prime Contractor to provide support for our Poseidon MRA1 aircraft and training service. BDUK used sub-contract competition for many elements of support. The provision of information necessary for the performance of these tasks is subject to Third Party Transfer agreements between the UK and US. Under the terms of those agreements we cannot release the details of entities permitted to access UK Poseidon MRA1 maintenance data.</p>","Horsham","Jeremy Quin","2022-01-14T14:19:49.667Z","http://data.parliament.uk/resources/1401917/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-11","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 January 2022 to Question 96794, on Maritime Patrol Aircraft: Procurement, who those primary support partners are; and if he will provide details of all the companies involved in the support arrangements for the UK's P-8A aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","101656"
"http://data.parliament.uk/resources/1401918","Ministry of Defence","false","2022-01-14","<p>The statutory provision covering the publication of the Department's Annual Report and Accounts is the Government Resource Accounts Act 2000, Section 6.</p><p>Specifically paragraph 4 which states: The Treasury shall lay accounts and reports received under subsection (3)(b) before the House of Commons not later than 31 January of the financial year following that to which they relate.</p><p> </p>","Horsham","Jeremy Quin","2022-01-14T13:36:34.01Z","http://data.parliament.uk/resources/1401918/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-11","Ministry of Defence: Annual Reports","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 January 2022 to Question 93717, on Ministry of Defence: Annual Reports, which statutory provision provides that his Department's Annual Report and Accounts are not required to be released until the following calendar year.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","101657"
"http://data.parliament.uk/resources/1401921","Ministry of Defence","false","2022-01-14","<p>As part of the Integrated Review, we have established a National Cyber Force, a multi-billion pound investment, that will be based in Samlesbury and will ensure the UK is at the forefront of next-generation Defence and National Security capability. Further details of this spending cannot be provided as they would disclose sensitive information relating to security bodies.</p>","Wells","James Heappey","2022-01-14T14:59:42.813Z","http://data.parliament.uk/resources/1401921/answer","Biography information for James Heappey","11","Defence","Defence","2022-01-11","National Cyber Force: Finance","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the projected £5 billion for the new National Cyber Force headquarters broken down by (a) CDEL and (b) RDEL.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","101658"
"http://data.parliament.uk/resources/1401922","Department of Health and Social Care","false","2022-01-18","<p>Legislation will be brought forward when parliamentary time allows.</p>","Chichester","Gillian Keegan","2022-01-18T14:53:05.69Z","http://data.parliament.uk/resources/1401922/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-11","Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Mental Health Bill will be published.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","101659"
"http://data.parliament.uk/resources/1401419","Ministry of Defence","false","2022-01-13","<p>The Ministry of Defence has inspected 28 of the 296 hulls as part of the General Acceptance Testing of Capability Drop 1 Ajax vehicles prior to delivery to the Army, of which 26 have passed.</p>","Horsham","Jeremy Quin","2022-01-13T11:30:16.147Z","http://data.parliament.uk/resources/1401419/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-10","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 January 2022 to Question 96783, on Ajax Vehicles: Procurement, whether his Department has inspected any of the 296 hulls delivered to General Dynamic in the UK; and what customer assurance is being undertaken.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","100451"
"http://data.parliament.uk/resources/1401437","Ministry of Defence","false","2022-01-13","<p>No decision has been taken about a possible eventual replacement for the Mk54 Lightweight torpedo on the Poseidon MRA1.</p><p> </p>","Horsham","Jeremy Quin","2022-01-13T11:30:41.587Z","http://data.parliament.uk/resources/1401437/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-10","Torpedoes: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 January 2022 to Question 96795, whether he plans to replace the US-developed, built and supported Mk54 torpedo with a UK equivalent.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","100452"
"http://data.parliament.uk/resources/1401440","Ministry of Defence","false","2022-01-17","<p>The Whole Life Cost of the Poseidon Delivery Programme is currently expected to be £1.865 billion, a reduction on the last GMPP Major Projects Report of March 2021 which estimated £2.013 billion.</p>","Horsham","Jeremy Quin","2022-01-17T13:33:54.48Z","http://data.parliament.uk/resources/1401440/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-10","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what is the whole life cost of the P-8A programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","100453"
"http://data.parliament.uk/resources/1401441","Ministry of Defence","false","2022-01-17","<p>Full Operating Capability is scheduled for April 2024. The following CDEL and RDEL figures are budgeted:</p><p> </p><p>CDEL £1.625 billion</p><p>RDEL £0.240 billion</p><p> </p>","Horsham","Jeremy Quin","2022-01-17T13:36:51.697Z","http://data.parliament.uk/resources/1401441/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-10","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what CDEL costs have been budgeted; what RDEL costs have been budgeted for the P-8A ; and when he projects FOC will be achieved for the UK's P-8A aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","100454"
