"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422153","Department for Business, Innovation and Skills","false","2015-10-27","<p>So far in this Parliament, the mean length of a Department for Business, Innovation and Skills (BIS) consultation is 50 days, so just over 7 weeks. BIS consultations follow the Government’s consultation principles which can be viewed at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/255180/Consultation-Principles-Oct-2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/255180/Consultation-Principles-Oct-2013.pdf</a></p>","Orpington","Joseph Johnson","2015-10-27T17:13:32.043Z","http://data.parliament.uk/resources/422153/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-19","Department for Business, Innovation and Skills: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average length of a consultation period is in his Department.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","12303"
"http://data.parliament.uk/resources/422154","Department for Business, Innovation and Skills","false","2015-10-30","<p>The “Review of Consumer Protection Measures in the Ticket Resale Market” commenced on 13 October 2015 with a Written Ministerial Statement to Parliament.</p><p>The Call for Evidence was published on Gov.uk on 13 October and my officials have written to the main stakeholders to alert them to this and invite contributions.</p>","Grantham and Stamford","Nick Boles","2015-10-30T10:36:40.997Z","http://data.parliament.uk/resources/422154/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-19","Consumer Protection Measures in the Ticket Resale Market Review","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to publicise its call for evidence for the Review of the Secondary Ticketing Market.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","12304"
"http://data.parliament.uk/resources/422155","Department for Business, Innovation and Skills","false","2015-10-30","<p>The Terms of Reference were decided upon by Ministers and the Chair following input from major stakeholders.</p>","Grantham and Stamford","Nick Boles","2015-10-30T10:35:58.877Z","http://data.parliament.uk/resources/422155/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-19","Consumer Protection Measures in the Ticket Resale Market Review","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, who drafted the terms of reference for the Review of the Secondary Ticketing Market; and how those terms of reference were decided upon.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","12305"
"http://data.parliament.uk/resources/422156","Department for Business, Innovation and Skills","false","2015-10-30","<p>The independent Review requires a suitable qualified and experienced Chair, who is demonstrably independent of Government and has no link to any particular interest group on secondary ticketing.</p><p>Professor Waterson was invited to be the independent Chair by my right hon. Friends the Secretaries of State for the Business, Innovation and Skills and for Culture, Media and Sport.</p>","Grantham and Stamford","Nick Boles","2015-10-30T10:34:40.927Z","http://data.parliament.uk/resources/422156/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-19","Consumer Protection Measures in the Ticket Resale Market Review","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, by what process the decision to appoint Professor Waterson as Chair of the Secondary Ticketing Market was made.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","12306"
"http://data.parliament.uk/resources/422158","Department for Business, Innovation and Skills","false","2015-11-02","<p>Negotiations on the proposed General Data Protection Regulation are still continuing and our negotiating position has taken into account the likely impact on Government Departments, NDPBs and agencies. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, and the Regulation has been adopted, there will be a maximum implementation period of two years. Between now and then, Government departments who will be affected by the Regulation are closely involved in work led by the Department for Culture, Media &amp; Sport to consider the implications of the text as it develops through the negotiating process.</p>","Orpington","Joseph Johnson","2015-11-02T15:10:35.077Z","http://data.parliament.uk/resources/422158/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-19","Department for Business, Innovation and Skills: Data Protection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to prepare for the implementation of the proposed General Data Protection Regulation; which non-departmental public bodies (NDPBs) and agencies overseen by his Department will be affected by that regulation; and what estimate he has made of the potential liability of his Department, its agencies and NDPBs in connection with that proposed regulation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","12416"
"http://data.parliament.uk/resources/422161","Department for Business, Innovation and Skills","false","2015-10-21","<p>The Government is reducing Corporation Tax to 19% from 2017-18 and then to 18% from 2020-21; setting the Annual Investment Allowance at a new permanent level of £200,000; and increasing the Employment Allowance by £1,000 to £3,000 from 2016-17. The increase in the employment allowance means a business could employ four people on the National Living Wage and pay no National Insurance Contributions.</p>","Grantham and Stamford","Nick Boles","2015-10-21T14:52:18.16Z","http://data.parliament.uk/resources/422161/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-19","Small Businesses: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to ensure that the introduction of the National Living Wage does not have a detrimental effect on small businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12447"
"http://data.parliament.uk/resources/422162","Department for Business, Innovation and Skills","false","2015-10-26","<p>This Government is committed to supporting a fair and flourishing pubs sector. We have scrapped the beer duty escalator, and at Budget 2015 we cut beer duty for the third year in a row. Through the Community Right to Bid, we are giving communities in England a fairer chance to bid to buy and run their pub by listing it as an Asset of Community Value. We are introducing a statutory Pubs Code and an independent Adjudicator to govern the relationship between large pub-owning companies and the thousands of tenants that run tied pubs across England and Wales. These measures will help to ensure the pubs industry continues to thrive, to the benefit of all those who work hard to make the pub the mainstay of our communities.</p>","Broxtowe","Anna Soubry","2015-10-26T12:59:48.46Z","http://data.parliament.uk/resources/422162/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-19","Public Houses: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to prevent pub closures.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12471"
"http://data.parliament.uk/resources/422163","Department for Work and Pensions","false","2015-10-27","<p>The Youth Obligationfor 18-21 year olds includes a 3 week intensive activity programme at the start of the claim to Universal Credit. The detailed policy design is still under development.</p><p>All spending decisions on skills training for 2016-17 and beyond will be taken as part of the Spending Review, which is due to be concluded in November.</p><br />","Witham","Priti Patel","2015-10-27T11:59:59.653Z","http://data.parliament.uk/resources/422163/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-19","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's press release Hancock: Every young person should be earning or learning from April 2017, published 17 August 2015, (a) what the evidential basis is for the effectiveness of each of the proposals of the Earn or Learn taskforce referred to in that press notice; (b) what he plans the criteria for referral to the three-week programme referred to in that press notice to be; (c) by what measures the success of that programme will be assessed; (d) when he plans for contracts for that programme to be put out to tender; (e) if he will launch a consultation on the design of such contracts; (f) what additional funding he plans to make available for skills training for programme participants lacking basic qualifications; (g) how much his Department has set aside to fund that programme; and (h) whether he plans for funding for skills training to be ring-fenced within the overall grant made to providers.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","12462"
"http://data.parliament.uk/resources/422164","Cabinet Office","false","2015-10-27","<p>The Government awards contracts on the basis of the best value for money for the taxpayer.</p><p>We are the first Government ever to deliver a National Living Wage. Every employer in the country will pay the National Living Wage, including all Government contractors, from April 2016.</p><br />","West Suffolk","Matthew Hancock","2015-10-27T16:48:37.837Z","http://data.parliament.uk/resources/422164/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-19","Government Departments: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what provision his Department's procurement guidance makes to ensure contractors to Government departments pay the living wage.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","12343"
"http://data.parliament.uk/resources/422168","Cabinet Office","false","2015-10-27","<p>To govern modern Britain, the Civil Service needs to look and sound likemodern Britain. We need access to the broadest possible pool of talent, drawing on peoplefrom all backgrounds and all parts of the country.</p><p>We have published the Talent Action Plan which introduced the ‘Removing Barriers to Success’ programme’, overseen by the Diversity and Inclusion Champion, Sue Owen. We have introduced Shared Parental Leave, launched the Civil Service Job Share Finder and made sure all-male shortlists and selection panels for senior positions are by exception only. We are also increasing the number of places on our development programme aimed at disabled, BAME and LGB&amp;T Civil Servants from 200 to 1000.</p><p>We are also implementing a number of initiatives to recruit individuals from lower socio-economic backgrounds onto the Fast Stream and Fast Track Apprenticeship schemes, including internship programmes, schools and colleges mentoring and discovery days, work experience programmes and engagement with universities with a high representation of lower socio-economic students.</p>","West Suffolk","Matthew Hancock","2015-10-27T17:11:53.747Z","http://data.parliament.uk/resources/422168/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-19","Civil Servants: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Civil Service Diversity and Inclusion Champion is taking to ensure (a) improved engagement and (b) increased promotion rates of under-represented groups.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","12342"
