"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145023","Department of Health and Social Care","false","2019-09-09","<p>Feedback on patients’ views on the services they receive is a vital part of the way the National Health Service improves services and delivers improved outcomes for patients.</p><p>Patients are offered a range of opportunities to feed back on the quality of the care they receive. These include near real-time feedback such as the Friends and Family Test, which is a survey conducted by NHS service providers to identify good practice and opportunities to make improvements, locally developed feedback programmes, and annual feedback such as national surveys including the Cancer Patient Experience Survey, the GP Patient Survey, published by NHS England, and surveys conducted by the Care Quality Commission (CQC) to assess experiences in specific settings such as inpatient care.</p><p>The CQC also inspects against whether services are caring and responsive to people’s needs. Under the ‘caring’ domain the CQC’s inspectors look for evidence that staff involve and treat service-users with compassion, kindness, dignity and respect.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:20:07.073Z","http://data.parliament.uk/resources/1145023/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-05","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to (a) measure and (b) improve patient experience and quality of compassionate care.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287525"
"http://data.parliament.uk/resources/1145026","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:56:40.283Z","http://data.parliament.uk/resources/1145026/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Secondary Education: Surrey","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to help meet the demand for secondary school places in Surrey.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287528"
"http://data.parliament.uk/resources/1145031","Department of Health and Social Care","false","2019-09-09","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p>The following table shows the number of doctors at Royal Surrey County Hospital NHS Foundation Trust, Surrey and Borders Partnership NHS Foundation Trust and Surrey and Sussex Healthcare NHS Trust as at May 2019, the latest available data, compared to the first three months of 2010. Figures are full time equivalents.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>January 2010</p></td><td><p>February 2010</p></td><td><p>March 2010</p></td><td><p>May 2010</p></td><td><p>May 2019</p></td></tr><tr><td><p>Doctors</p></td><td><p>923</p></td><td><p>939</p></td><td><p>939</p></td><td><p>943</p></td><td><p>1,244</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p> </p><p>Change in the numbers may be seasonal: it is recommended that comparisons between years use the same month (for example, May 2010 to May 2019).</p><p> </p>","Kingswood","Chris Skidmore","2019-09-09T18:35:00.317Z","http://data.parliament.uk/resources/1145031/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-05","Doctors: Surrey","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many doctors there were in hospitals in Surrey in (a) the first quarter of 2010 and (b) the latest period for which figures are available.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287532"
"http://data.parliament.uk/resources/1145032","Department of Health and Social Care","false","2019-09-09","<p>Expanding access to children’s mental health services is a priority for this Government. In 2017/18, around 30.5% of children and young people then estimated to have a mental health condition were able to benefit from treatment and support, up from an estimated 25% two years earlier.</p><p> </p><p>The Five Year Forward View for Mental Health, published in 2016, committed that, by 2020/21, at least an additional 70,000 children and young people each year will receive treatment; that there is a mental health crisis response that meets the needs of under 18 year olds; and that we will achieve a target of 95% of children and young people with eating disorders accessing treatment within one week for urgent cases, and four weeks for routine cases. We are providing an additional £1.4 billion to improve specialist children and young people’s mental health services between 2015-21.</p><p> </p><p>On top of those commitments, the NHS Long Term Plan, published in January 2019, set an ambitious goal of an extra 345,000 children and young people aged 0-25 (in addition to the 70,000 children referred to above) receiving support via NHS-funded mental health services by 2023/24; that there will be 24/7 mental health crisis provision for children and young people; and that there will be a comprehensive offer for 0-25 year olds that reaches across mental health services for children, young people and adults. NHS England has also published its Mental Health Implementation Plan in July 2019, setting out its plans for delivering its Long Term Plan goals.</p><p> </p><p>Mental health services will grow faster than the overall National Health Service budget, with a ringfenced investment worth at least £2.3 billion a year for mental health services by 2023/24. Children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending.</p><p> </p><p>We are making good progress towards our goals. In December 2018 we announced the first 25 trailblazer sites that will provide new school-based mental health support teams for those with mild to moderate mental health issues, and which will be operational by the end of this year. On 12 July 2019, NHS England announced that more mental health support teams are to be set up in 57 areas and will be operational by the end of 2020. We are trialling a four-week waiting time standard in 12 of the trailblazer sites, ahead of introducing new national waiting time standards for all children and young people who need specialist mental health services.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:11:44.437Z","http://data.parliament.uk/resources/1145032/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-05","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to improve support for children and young people with mental health issues.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287533"
"http://data.parliament.uk/resources/1145033","Treasury","false","2019-09-09","<p>The government is delivering its commitment to hypothecate English Vehicle Excise Duty to roads spending, and has announced that the National Roads Fund will be £28.8 billion between 2020-25. From this, we expect £25.3 billion to be spent on the Road Investment Strategy 2, which will repair, renew and enhance the Strategic Road Network. The remaining £3.5 billion will be spent on local roads, with major structural renewals eligible for funding.</p><p> </p><p>On top of this, we have allocated £6.6 billion between 2015 and 2021 to local highway authorities in England, outside London, for highways maintenance.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-09-09T15:26:05Z","http://data.parliament.uk/resources/1145033/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-05","Roads: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allocate a fixed proportion of road tax receipts for the repair of roads.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287534"
"http://data.parliament.uk/resources/1145034","Treasury","false","2019-09-09","<p>Fuel Duty receipts are collected for the consolidated fund. However, all English Vehicle Excise Duty revenues will be set aside for the £28.8bn National Roads Fund from 2020 to provide long term certainty for roads investment.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-09-09T15:23:59.97Z","http://data.parliament.uk/resources/1145034/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-05","Roads: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allocate a fixed proportion of fuel duty receipts for the repair of roads.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287535"
"http://data.parliament.uk/resources/1145035","Department for Work and Pensions","false","2019-09-09","<p>The Government has an ambitious objective to see 1 million more disabled people in work by 2027. We are committed to supporting long-term incapacity benefit claimants into work.</p><p> </p><p>With effect from April 2017, we introduced the Personal Support Package for claimants on Employment and Support Allowance and Universal Credit throughout the Jobcentre Plus network. This initiative is expanding and improving the help we offer to those with disabilities and health conditions. It offers support for ESA and UC claimants to prepare for, find and enter work, but also ensures that we have enough work coaches and advisers to provide that support.</p><p> </p><p>The Work and Health Programme (WHP) was launched throughout England and Wales on a rolling basis between November 2017 and March 2018 and will provide innovative support for around 275,000 people over five years.</p><p> </p><p>The third set of experimental WHP statistics was published on 30 May 2019, and found that 78% of starts were people with a health condition or disability, 9% were people in an early access priority group and 13% were long-term unemployed. Although it’s still very early in the life of WHP, as of February 2019 3,140 participants had achieved a Job Outcome. From the December 2017 cohort, who had received 14 months of support, 23% have achieved a Job Outcome.</p><p> </p><p>Access to Work continues to offer eligible individuals practical advice and a discretionary grant of up to £59,200 per year to fund support above the level of an employer’s statutory obligation to make reasonable adjustments, and this can communication support at interviews for people moving into work.</p><p> </p><p>The Secretary of State for Work and Pensions announced in December 2018 that we would be investing more than £40m in the new Intensive Personalised Employment Support Programme (IPES), a highly personalised package of support for disabled people who are at least a year away from moving into work. IPES is expected to be in place by the end of 2019 and run for a period of 4 years from the start of the contract. IPES will provide support for around 2,500 starts per year, totalling 10,000 on the programme.</p>","North Swindon","Justin Tomlinson","2019-09-09T13:21:56.983Z","http://data.parliament.uk/resources/1145035/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-05","Incapacity Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to support long-term incapacity benefit claimants into work.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287536"
"http://data.parliament.uk/resources/1145036","Ministry of Defence","false","2019-09-09","<p>The new Office for Veterans Affairs (OVA) will coordinate Departments and work with Local Authorities, Devolved Governments and charities to deliver more joined-up support for veterans. This builds on the foundations set by the 'Strategy for our Veterans' published at:</p><p>https://www.gov.uk/government/publications/strategy-for-our-veterans</p><p>for which we engaged with Service charities for ideas on how we can further enhance support for our veterans. The creation of the OVA is the first time that veterans' affairs will be overseen by a dedicated Ministerial team in the Cabinet Office. It will enable better coordination of the full machinery of Government and other partners to improve the lives of veterans.</p><p>The independent Armed Forces Covenant Fund Trust administers £10 million per annum which allows organisations including charities to apply for grants that support the Armed Forces Community.</p>","Plymouth, Moor View","Johnny Mercer","2019-09-09T16:02:14.327Z","http://data.parliament.uk/resources/1145036/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-09-05","Veterans: Charities","1","House of Commons","To ask the Secretary of State for Defence, what support is available for veterans charities.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287537"
"http://data.parliament.uk/resources/1144633","Department for Transport","false","2019-09-09","<p>There are regular discussions between Departmental Officials and Franchised Train Operators. Operational performance is discussed at contractual performance meetings, held at least every four weeks.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:53:55.503Z","http://data.parliament.uk/resources/1144633/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-04","Railways: Surrey","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of rail franchises that operate in Surrey on reliability of services.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286735"
"http://data.parliament.uk/resources/1144634","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:46:54.783Z","http://data.parliament.uk/resources/1144634/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-04","GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of grade inflation in (a) GCSEs and (b) A Levels since 2010.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286736"
