"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688313","Department for Transport","false","2024-02-14","<p>As set out in the Network North command paper, for the historic Phase 1 scope DfT officials have estimated a provisional range of £45 billion to £54 billion.</p><p>Given these cost assessments were made before the decision was taken to cancel Phase 2, the Department has asked HS2 Ltd to consider the revised scope of the project and provide an action plan on how it will deliver this at the lowest reasonable cost. We will be able to provide more information in due course.</p><p>Delivery remains on track for the initial high-speed services between Old Oak Common in west London and Birmingham Curzon Street by 2029 to 2033. An updated delivery-into-service range for services to Euston will be provided in due course.</p>","Lord Davies of Gower","2024-02-14T15:38:51.38Z","http://data.parliament.uk/resources/1688313/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-07","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government what estimate they have made of the cost of completing the first phase of HS2; and what is the projected completion date.","false","Biography information for Lord Framlingham","Lord Framlingham","HL2283"
"http://data.parliament.uk/resources/1685369","Department for Transport","false","2024-02-09","<p>Work has begun on an updated Business Case for the HS2 programme. This will be published in due course.</p>","Lord Davies of Gower","2024-02-09T12:38:07.793Z","http://data.parliament.uk/resources/1685369/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-26","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government whether, in the light of current cost increases, they intend to review the business case for HS2.","false","Biography information for Lord Truscott","Lord Truscott","HL1970"
"http://data.parliament.uk/resources/1678722","Department for Transport","false","2023-12-22","<p>Minister Merriman met Cheshire East Council, at their request, on 29 November to discuss the details of the Network North Announcement, as part of which Cheshire East will receive a funding boost of more than £2.2 million for bus services in the area and a £110m uplift over 11 years for local road maintenance, in addition to benefitting from other Network North programmes.</p>","Lord Davies of Gower","2023-12-22T11:50:12.46Z","http://data.parliament.uk/resources/1678722/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-18","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government how many local authorities have already had, or have requested, meetings with Ministers about financial pressures following the cancellation of the northern leg of HS2; and which are those local authorities.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1289"
"http://data.parliament.uk/resources/1678318","Department for Transport","false","2023-12-20","<p>HS2 Ltd has in place a series of Service Level Agreements with line of route local authorities which provide for those authorities to be reimbursed for the reasonable costs they incur in helping to deliver the new railway. This includes reimbursement for the role local authorities play in the consenting process, and in various other areas.</p><p> </p><p>In the meantime, Network North has enabled the reinvestment of £36 billion in hundreds of transport projects across the country, and we will keep working with local authorities and stakeholders to deliver improvements in local communities.</p>","Lord Davies of Gower","2023-12-20T11:13:01.79Z","http://data.parliament.uk/resources/1678318/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-14","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government what additional resources they will provide to compensate local authorities for their expenditure in preparation for the HS2 rail link.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL1242"
"http://data.parliament.uk/resources/1676514","Department for Transport","false","2023-12-15","<p>The Department is working with HS2 Ltd and its supply chain to assess the implications of the cancellation of HS2 beyond Birmingham. Rail, roads and buses will benefit from £36 billion in transport improvements from re-directed HS2 costs to build the daily connections that people depend on.</p>","Lord Davies of Gower","2023-12-15T11:56:18.86Z","http://data.parliament.uk/resources/1676514/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government what estimate they have made of the cost of the cancellation of the Northern Phase of HS2, as announced by the Prime Minister on 4 October.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL997"
"http://data.parliament.uk/resources/1669326","Department for Transport","false","2023-11-27","<p>The Department for Transport is working with HS2 Ltd and its supply chain to assess the cost implications of the cancellation of HS2 Phases 2a and 2b, including any consequential impacts on Phase One, and will update in due course once these cost assessments have been assured.</p>","Lord Davies of Gower","2023-11-27T14:59:30.167Z","http://data.parliament.uk/resources/1669326/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-13","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government, following the announcement by HS2 Ltd that £11.5 billion of two-tier contacts have been let by HS2 up to July 2023, what reduction in this total value is expected following the announcement of the cancellation of Phases 2a and 2b of HS2; and what reductions in the scope and value of contracts are planned to reduce the costs of HS2 Phase 1.","false","Biography information for Lord Berkeley","Lord Berkeley","HL202"
"http://data.parliament.uk/resources/1669328","Department for Transport","false","2023-11-27","<p>Details regarding expenditures on HS2, which include consultancy services, can be accessed through the Government's transparency data website.</p><p>Information related to past, current and future contract opportunities on the HS2 programme can be found on HS2 Ltd’s website.</p><p> </p><p>With regard to terminating contracts on HS2 following the Prime Minister’s Network North announcement, the Department is working with HS2 Ltd and its supply chain to assess the cost implications of the cancellation of HS2 Phases 2a, 2b and HS2 East. The Department will provide a further update due course once these cost assessments have been assured.</p>","Lord Davies of Gower","2023-11-27T14:58:57.273Z","http://data.parliament.uk/resources/1669328/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-13","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government how much has been spent by HS2 Ltd on consultants and advisors for each of the Phases 1, 2a and 2b of the HS2 project; which contracts with consultants and advisers valued at over £50 million are still operational; and which contracts have been terminated following the announcement of the cancellation of most of the HS2 project.","false","Biography information for Lord Berkeley","Lord Berkeley","HL204"
"http://data.parliament.uk/resources/1666440","Department for Transport","false","2023-10-26","<p>On 11 February 2020, the then Prime Minister announced that the Government intended to proceed with HS2. This decision was made having considered the conclusions of the Independent Review of HS2, led by Douglas Oakervee, and an accounting officer assessment that demonstrated the ongoing compliance of the programme with HM Treasury managing public money guidance. This assessment followed four previous assessments undertaken at regular intervals in 2019.</p><p> </p><p>Since the HS2 Phase 1 Notice-to-Proceed decision, comprehensive governance arrangements have been put in place to increase Ministerial oversight, transparency, and accountability of the HS2 project. Since October 2020, the Department has published six-monthly reports to Parliament, while the Infrastructure and Projects Authority’s Annual Report includes assessments on HS2. HS2 Ltd is held to account in several ways, including through a monthly Sponsor Board meeting that oversees the company’s performance and reviews the latest Management Information. HS2 Ltd’s Board was also strengthened with new Non-Executive Directors, including a representative from the Department for Transport.</p><p> </p><p>The National Audit Office has published multiple reports examining the delivery of HS2, and the programme is scrutinised by Parliament on a regular basis.</p>","Baroness Vere of Norbiton","2023-10-26T10:44:01.397Z","http://data.parliament.uk/resources/1666440/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government why advice from the Infrastructure and Projects Authority that "The project (HS2) will remain fundamentally flawed unless transparency and frankness is provided to the true level of uncertainty and confidence variations of time, cost and benefits", as reported in the Sunday Times on 22 October, was not provided to Parliament before it approved authorisation for Phase 1 of HS2","false","Biography information for Lord Berkeley","Lord Berkeley","HL10714"
"http://data.parliament.uk/resources/1665542","Department for Transport","false","2023-10-26","<p>As set out in Network North, the Government remains committed to delivering HS2 between Birmingham and Euston in central London as planned. The station will comprise 6-platforms that can accommodate the trains we will run to Birmingham and onwards.</p><p> </p><p>No decisions have been made on the train service that will run when HS2 opens from Euston. These will be made in due course, taking advice from West Coast Partnership Development, HS2 Ltd and Network Rail, and will be subject to consultation.</p><p> </p><p>The scope and cost estimates for this section of the route are subject to review following the announcement. As set out in Network North, we will appoint a development company to manage the delivery of the station and will harness the future growth that the station will unleash to support its development, to ensure we get the best possible value for the British taxpayer and ensure that funding is underpinned by contributions from those people and businesses its development supports.</p>","Baroness Vere of Norbiton","2023-10-26T10:47:18.913Z","http://data.parliament.uk/resources/1665542/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-17","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government what are their plans for continuing the HS2 Phase 1 line from Old Oak Common to Euston, including how many new platforms are planned for Euston; what role Network Rail will play in the overall station planning, track and train timetables design; what is the latest estimated cost of the tunnel and station works from Old Oak Common to Euston; and how this will be financed.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10608"
"http://data.parliament.uk/resources/1665544","Department for Transport","false","2023-10-26","<p>No decisions have been made on the train service that will run when HS2 opens from Euston. These will be made in due course, taking advice from West Coast Partnership Development, HS2 Ltd and Network Rail, and will be subject to consultation.</p>","Baroness Vere of Norbiton","2023-10-26T10:46:57.853Z","http://data.parliament.uk/resources/1665544/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-17","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government, following the cancellation of Phase 2 of HS2, how many HS2 trains will be able to operate from London Euston per hour, and what their destinations will be.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10609"
