"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061092","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>Peter Bonfield - Chief Executive of the Building Research Establishment - was a member of the independent expert advisory panel when the tests were undertaken. Each test was attended by members of the expert panel, but not all members attended each test. Tests were conducted using BSI's BS 8414 methodology.</p>","North West Hampshire","Kit Malthouse",,"2019-02-19T15:56:36.653Z","http://data.parliament.uk/resources/1061092/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 8 February 2019 to Question 217110 on Buildings: Insulation, whether employees of the Building Research Establishment were members of the independent expert advisory panel that witnessed the referenced tests.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","221683"
"http://data.parliament.uk/resources/1060576","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>The methodology establishes the focus and the methods of the research. The Department will consider in the light of the findings of the research, and with the advice of the Independent Expert Panel, whether any further action is necessary.</p>","North West Hampshire","Kit Malthouse",,"2019-02-18T17:28:54.167Z","http://data.parliament.uk/resources/1060576/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-13","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation, if he could clarify the legal effect of the Building Research Establishment's methodology in relation to the use of cladding materials on existing buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","220911"
"http://data.parliament.uk/resources/1059817","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>The table below sets out for each local authority with a Housing Revenue Account (HRA) the percentage of their borrowing cap that had been utilised at 1 April 2017 and 1 April 2018. At Autumn Budget we confirmed that the HRA borrowing cap had been abolished. Local authorities are now free to borrow to build a new generation of council housing, in line with the Prudential Code. We expect them to be able to double building to 10,000 homes per year by 2021/22.</p><p> </p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>% cap utilised at 1 April 2017</strong></p></td><td><p><strong>% cap utilised at 1 April 2018</strong></p></td></tr><tr><td><p>Adur</p></td><td><p>87.22%</p></td><td><p>87.22%</p></td></tr><tr><td><p>Arun</p></td><td><p>69.34%</p></td><td><p>67.87%</p></td></tr><tr><td><p>Ashfield</p></td><td><p>100.00%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Ashford</p></td><td><p>94.59%</p></td><td><p>94.20%</p></td></tr><tr><td><p>Babergh</p></td><td><p>88.15%</p></td><td><p>87.64%</p></td></tr><tr><td><p>Barking &amp; Dagenham</p></td><td><p>98.23%</p></td><td><p>99.37%</p></td></tr><tr><td><p>Barnet</p></td><td><p>83.99%</p></td><td><p>83.99%</p></td></tr><tr><td><p>Barnsley</p></td><td><p>92.11%</p></td><td><p>90.33%</p></td></tr><tr><td><p>Barrow-in-Furness</p></td><td><p>56.95%</p></td><td><p>54.54%</p></td></tr><tr><td><p>Basildon</p></td><td><p>92.34%</p></td><td><p>92.34%</p></td></tr><tr><td><p>Bassetlaw</p></td><td><p>90.83%</p></td><td><p>87.26%</p></td></tr><tr><td><p>Birmingham</p></td><td><p>97.55%</p></td><td><p>94.76%</p></td></tr><tr><td><p>Blackpool</p></td><td><p>13.57%</p></td><td><p>13.57%</p></td></tr><tr><td><p>Bolsover</p></td><td><p>78.83%</p></td><td><p>92.69%</p></td></tr><tr><td><p>Bournemouth</p></td><td><p>98.53%</p></td><td><p>84.10%</p></td></tr><tr><td><p>Brent</p></td><td><p>64.22%</p></td><td><p>74.55%</p></td></tr><tr><td><p>Brentwood</p></td><td><p>85.54%</p></td><td><p>84.85%</p></td></tr><tr><td><p>Brighton &amp; Hove</p></td><td><p>78.50%</p></td><td><p>80.02%</p></td></tr><tr><td><p>Bristol</p></td><td><p>95.14%</p></td><td><p>95.14%</p></td></tr><tr><td><p>Broxtowe</p></td><td><p>96.28%</p></td><td><p>96.28%</p></td></tr><tr><td><p>Bury</p></td><td><p>87.44%</p></td><td><p>87.44%</p></td></tr><tr><td><p>Cambridge</p></td><td><p>92.84%</p></td><td><p>92.84%</p></td></tr><tr><td><p>Camden</p></td><td><p>87.54%</p></td><td><p>89.08%</p></td></tr><tr><td><p>Cannock Chase</p></td><td><p>94.18%</p></td><td><p>94.18%</p></td></tr><tr><td><p>Canterbury</p></td><td><p>78.70%</p></td><td><p>74.54%</p></td></tr><tr><td><p>Castle Point</p></td><td><p>97.19%</p></td><td><p>97.19%</p></td></tr><tr><td><p>Central Bedfordshire</p></td><td><p>100.00%</p></td><td><p>99.94%</p></td></tr><tr><td><p>Charnwood</p></td><td><p>92.46%</p></td><td><p>92.46%</p></td></tr><tr><td><p>Cheltenham</p></td><td><p>84.71%</p></td><td><p>84.71%</p></td></tr><tr><td><p>Cheshire West &amp; Chester</p></td><td><p>83.66%</p></td><td><p>85.96%</p></td></tr><tr><td><p>Chesterfield</p></td><td><p>86.34%</p></td><td><p>85.05%</p></td></tr><tr><td><p>City of London</p></td><td><p>0.00%</p></td><td><p>0.00%</p></td></tr><tr><td><p>Colchester</p></td><td><p>91.20%</p></td><td><p>91.20%</p></td></tr><tr><td><p>Corby</p></td><td><p>91.06%</p></td><td><p>96.50%</p></td></tr><tr><td><p>Cornwall</p></td><td><p>87.75%</p></td><td><p>86.50%</p></td></tr><tr><td><p>Crawley</p></td><td><p>98.64%</p></td><td><p>98.64%</p></td></tr><tr><td><p>Croydon</p></td><td><p>96.58%</p></td><td><p>96.58%</p></td></tr><tr><td><p>Dacorum</p></td><td><p>97.95%</p></td><td><p>97.95%</p></td></tr><tr><td><p>Darlington</p></td><td><p>95.24%</p></td><td><p>94.40%</p></td></tr><tr><td><p>Dartford</p></td><td><p>71.37%</p></td><td><p>66.26%</p></td></tr><tr><td><p>Derby</p></td><td><p>93.64%</p></td><td><p>93.84%</p></td></tr><tr><td><p>Doncaster</p></td><td><p>98.20%</p></td><td><p>98.56%</p></td></tr><tr><td><p>Dover</p></td><td><p>84.04%</p></td><td><p>81.67%</p></td></tr><tr><td><p>Dudley</p></td><td><p>100.00%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Ealing</p></td><td><p>72.38%</p></td><td><p>79.81%</p></td></tr><tr><td><p>East Devon</p></td><td><p>93.24%</p></td><td><p>91.75%</p></td></tr><tr><td><p>East Riding of Yorkshire</p></td><td><p>92.08%</p></td><td><p>91.98%</p></td></tr><tr><td><p>Eastbourne</p></td><td><p>97.77%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Enfield</p></td><td><p>79.64%</p></td><td><p>90.30%</p></td></tr><tr><td><p>Epping Forest</p></td><td><p>79.13%</p></td><td><p>79.13%</p></td></tr><tr><td><p>Exeter</p></td><td><p>100.00%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Fareham</p></td><td><p>89.96%</p></td><td><p>89.96%</p></td></tr><tr><td><p>Folkestone &amp; Hythe</p></td><td><p>77.18%</p></td><td><p>77.18%</p></td></tr><tr><td><p>Gateshead</p></td><td><p>100.00%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Gosport</p></td><td><p>98.34%</p></td><td><p>98.15%</p></td></tr><tr><td><p>Gravesham</p></td><td><p>78.59%</p></td><td><p>75.60%</p></td></tr><tr><td><p>Great Yarmouth</p></td><td><p>87.63%</p></td><td><p>90.47%</p></td></tr><tr><td><p>Greenwich</p></td><td><p>99.99%</p></td><td><p>99.99%</p></td></tr><tr><td><p>Guildford</p></td><td><p>99.82%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Hackney</p></td><td><p>56.62%</p></td><td><p>56.62%</p></td></tr><tr><td><p>Hammersmith &amp; Fulham</p></td><td><p>82.74%</p></td><td><p>82.58%</p></td></tr><tr><td><p>Haringey</p></td><td><p>75.92%</p></td><td><p>69.08%</p></td></tr><tr><td><p>Harlow</p></td><td><p>89.72%</p></td><td><p>89.72%</p></td></tr><tr><td><p>Harrogate</p></td><td><p>72.17%</p></td><td><p>72.17%</p></td></tr><tr><td><p>Harrow</p></td><td><p>99.00%</p></td><td><p>99.98%</p></td></tr><tr><td><p>Hartlepool</p></td><td><p>83.30%</p></td><td><p>90.10%</p></td></tr><tr><td><p>Havering</p></td><td><p>83.57%</p></td><td><p>83.57%</p></td></tr><tr><td><p>High Peak</p></td><td><p>83.70%</p></td><td><p>81.87%</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>65.85%</p></td><td><p>62.87%</p></td></tr><tr><td><p>Hinckley &amp; Bosworth</p></td><td><p>100.00%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Hounslow</p></td><td><p>87.53%</p></td><td><p>87.53%</p></td></tr><tr><td><p>Ipswich</p></td><td><p>84.01%</p></td><td><p>82.03%</p></td></tr><tr><td><p>Islington</p></td><td><p>88.56%</p></td><td><p>88.56%</p></td></tr><tr><td><p>Kensington &amp; Chelsea</p></td><td><p>94.84%</p></td><td><p>94.84%</p></td></tr><tr><td><p>Kettering</p></td><td><p>80.51%</p></td><td><p>80.51%</p></td></tr><tr><td><p>Kingston upon Hull</p></td><td><p>78.84%</p></td><td><p>73.74%</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>87.17%</p></td><td><p>88.02%</p></td></tr><tr><td><p>Kirklees</p></td><td><p>98.15%</p></td><td><p>96.03%</p></td></tr><tr><td><p>Lambeth</p></td><td><p>91.68%</p></td><td><p>97.93%</p></td></tr><tr><td><p>Lancaster</p></td><td><p>68.87%</p></td><td><p>67.11%</p></td></tr><tr><td><p>Leeds</p></td><td><p>100.00%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Leicester</p></td><td><p>95.78%</p></td><td><p>95.46%</p></td></tr><tr><td><p>Lewes</p></td><td><p>87.54%</p></td><td><p>87.26%</p></td></tr><tr><td><p>Lewisham</p></td><td><p>58.74%</p></td><td><p>45.21%</p></td></tr><tr><td><p>Lincoln</p></td><td><p>88.62%</p></td><td><p>88.62%</p></td></tr><tr><td><p>Luton</p></td><td><p>91.15%</p></td><td><p>95.28%</p></td></tr><tr><td><p>Manchester</p></td><td><p>100.00%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Mansfield</p></td><td><p>86.45%</p></td><td><p>83.38%</p></td></tr><tr><td><p>Medway Towns</p></td><td><p>91.48%</p></td><td><p>90.83%</p></td></tr><tr><td><p>Melton</p></td><td><p>93.83%</p></td><td><p>93.83%</p></td></tr><tr><td><p>Mid Devon</p></td><td><p>82.14%</p></td><td><p>80.32%</p></td></tr><tr><td><p>Mid Suffolk</p></td><td><p>95.50%</p></td><td><p>95.50%</p></td></tr><tr><td><p>Milton Keynes</p></td><td><p>89.28%</p></td><td><p>88.71%</p></td></tr><tr><td><p>New Forest</p></td><td><p>92.49%</p></td><td><p>92.49%</p></td></tr><tr><td><p>Newark &amp; Sherwood</p></td><td><p>83.07%</p></td><td><p>89.32%</p></td></tr><tr><td><p>Newcastle upon Tyne</p></td><td><p>89.69%</p></td><td><p>91.72%</p></td></tr><tr><td><p>Newham</p></td><td><p>79.94%</p></td><td><p>79.94%</p></td></tr><tr><td><p>North East Derbyshire</p></td><td><p>86.07%</p></td><td><p>97.38%</p></td></tr><tr><td><p>North Kesteven</p></td><td><p>86.93%</p></td><td><p>84.33%</p></td></tr><tr><td><p>North Tyneside</p></td><td><p>100.00%</p></td><td><p>100.00%</p></td></tr><tr><td><p>North Warwickshire</p></td><td><p>78.98%</p></td><td><p>75.87%</p></td></tr><tr><td><p>North West Leicestershire</p></td><td><p>83.17%</p></td><td><p>81.98%</p></td></tr><tr><td><p>Northampton</p></td><td><p>89.66%</p></td><td><p>89.66%</p></td></tr><tr><td><p>Northumberland</p></td><td><p>96.02%</p></td><td><p>96.02%</p></td></tr><tr><td><p>Norwich</p></td><td><p>86.80%</p></td><td><p>86.80%</p></td></tr><tr><td><p>Nottingham</p></td><td><p>87.65%</p></td><td><p>92.16%</p></td></tr><tr><td><p>Nuneaton &amp; Bedworth</p></td><td><p>86.47%</p></td><td><p>86.47%</p></td></tr><tr><td><p>Oadby &amp; Wigston</p></td><td><p>88.33%</p></td><td><p>90.16%</p></td></tr><tr><td><p>Oldham</p></td><td><p>0.00%</p></td><td><p>0.00%</p></td></tr><tr><td><p>Oxford</p></td><td><p>82.34%</p></td><td><p>82.34%</p></td></tr><tr><td><p>Poole</p></td><td><p>95.19%</p></td><td><p>86.65%</p></td></tr><tr><td><p>Portsmouth</p></td><td><p>85.16%</p></td><td><p>92.31%</p></td></tr><tr><td><p>Reading</p></td><td><p>91.59%</p></td><td><p>90.81%</p></td></tr><tr><td><p>Redbridge</p></td><td><p>67.62%</p></td><td><p>67.62%</p></td></tr><tr><td><p>Redditch</p></td><td><p>100.00%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Richmondshire</p></td><td><p>71.16%</p></td><td><p>67.72%</p></td></tr><tr><td><p>Rotherham</p></td><td><p>90.35%</p></td><td><p>90.35%</p></td></tr><tr><td><p>Rugby</p></td><td><p>74.34%</p></td><td><p>74.34%</p></td></tr><tr><td><p>Runnymede</p></td><td><p>98.37%</p></td><td><p>98.37%</p></td></tr><tr><td><p>Sandwell</p></td><td><p>84.10%</p></td><td><p>86.27%</p></td></tr><tr><td><p>Sedgemoor</p></td><td><p>89.92%</p></td><td><p>89.81%</p></td></tr><tr><td><p>Selby</p></td><td><p>82.34%</p></td><td><p>83.81%</p></td></tr><tr><td><p>Sheffield</p></td><td><p>89.09%</p></td><td><p>89.09%</p></td></tr><tr><td><p>Shropshire</p></td><td><p>88.51%</p></td><td><p>88.51%</p></td></tr><tr><td><p>Slough</p></td><td><p>89.11%</p></td><td><p>89.11%</p></td></tr><tr><td><p>Solihull</p></td><td><p>95.67%</p></td><td><p>96.18%</p></td></tr><tr><td><p>South Cambridgeshire</p></td><td><p>No data</p></td><td><p>No data</p></td></tr><tr><td><p>South Derbyshire</p></td><td><p>92.12%</p></td><td><p>92.12%</p></td></tr><tr><td><p>South Holland</p></td><td><p>91.84%</p></td><td><p>91.84%</p></td></tr><tr><td><p>South Kesteven</p></td><td><p>80.85%</p></td><td><p>78.47%</p></td></tr><tr><td><p>South Tyneside</p></td><td><p>100.00%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Southampton</p></td><td><p>81.75%</p></td><td><p>79.11%</p></td></tr><tr><td><p>Southend-on-Sea</p></td><td><p>96.65%</p></td><td><p>96.65%</p></td></tr><tr><td><p>Southwark</p></td><td><p>68.04%</p></td><td><p>74.39%</p></td></tr><tr><td><p>St Albans</p></td><td><p>94.42%</p></td><td><p>90.76%</p></td></tr><tr><td><p>Stevenage</p></td><td><p>95.78%</p></td><td><p>94.63%</p></td></tr><tr><td><p>Stockport</p></td><td><p>86.85%</p></td><td><p>90.49%</p></td></tr><tr><td><p>Stoke-on-Trent</p></td><td><p>85.13%</p></td><td><p>85.13%</p></td></tr><tr><td><p>Stroud</p></td><td><p>100.00%</p></td><td><p>100.00%</p></td></tr><tr><td><p>Sutton</p></td><td><p>92.77%</p></td><td><p>97.14%</p></td></tr><tr><td><p>Swindon</p></td><td><p>69.02%</p></td><td><p>66.12%</p></td></tr><tr><td><p>Tamworth</p></td><td><p>85.69%</p></td><td><p>85.69%</p></td></tr><tr><td><p>Tandridge</p></td><td><p>86.57%</p></td><td><p>84.46%</p></td></tr><tr><td><p>Taunton Deane</p></td><td><p>90.14%</p></td><td><p>90.56%</p></td></tr><tr><td><p>Tendring</p></td><td><p>74.81%</p></td><td><p>72.05%</p></td></tr><tr><td><p>Thanet</p></td><td><p>73.32%</p></td><td><p>74.79%</p></td></tr><tr><td><p>Thurrock</p></td><td><p>90.82%</p></td><td><p>91.35%</p></td></tr><tr><td><p>Tower Hamlets</p></td><td><p>45.70%</p></td><td><p>45.51%</p></td></tr><tr><td><p>Uttlesford</p></td><td><p>99.01%</p></td><td><p>96.75%</p></td></tr><tr><td><p>Waltham Forest</p></td><td><p>93.23%</p></td><td><p>99.98%</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>60.50%</p></td><td><p>54.77%</p></td></tr><tr><td><p>Warwick</p></td><td><p>90.53%</p></td><td><p>90.53%</p></td></tr><tr><td><p>Waveney</p></td><td><p>88.67%</p></td><td><p>88.67%</p></td></tr><tr><td><p>Waverley</p></td><td><p>99.94%</p></td><td><p>98.12%</p></td></tr><tr><td><p>Wealden</p></td><td><p>86.78%</p></td><td><p>89.63%</p></td></tr><tr><td><p>Welwyn Hatfield</p></td><td><p>82.64%</p></td><td><p>78.93%</p></td></tr><tr><td><p>West Lancashire</p></td><td><p>83.82%</p></td><td><p>83.82%</p></td></tr><tr><td><p>Westminster</p></td><td><p>79.82%</p></td><td><p>79.82%</p></td></tr><tr><td><p>Wigan</p></td><td><p>83.62%</p></td><td><p>83.82%</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>96.90%</p></td><td><p>96.90%</p></td></tr><tr><td><p>Winchester</p></td><td><p>96.17%</p></td><td><p>97.33%</p></td></tr><tr><td><p>Woking</p></td><td><p>95.40%</p></td><td><p>99.22%</p></td></tr><tr><td><p>Wokingham</p></td><td><p>88.35%</p></td><td><p>88.28%</p></td></tr><tr><td><p>Wolverhampton</p></td><td><p>75.39%</p></td><td><p>71.18%</p></td></tr><tr><td><p>York</p></td><td><p>95.25%</p></td><td><p>95.25%</p></td></tr></tbody></table><p> </p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-02-19T16:35:13.62Z","http://data.parliament.uk/resources/1059817/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of each local authority's housing revenue account borrowing cap was utilised at the start of the (a) 2017-18 and (b) 2018-19 financial year.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","220175"
"http://data.parliament.uk/resources/1059865","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>I refer the Hon Member to the answer I gave to him on 4 February 2019 UIN214563. The focus currently is on testing non Aluminium Composite Material external cladding panels found on buildings. The findings will help determine, in consultation with the expert panel, any further action we should take. This could include further testing and advice to building owners.</p>","North West Hampshire","Kit Malthouse","220244 ; 220246 ; 220247","2019-02-18T17:34:15.053Z","http://data.parliament.uk/resources/1059865/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation, whether his Department has commissioned the Building Research Establishment to design a test methodology to assess the fire safety of thermal insulation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","220243"
"http://data.parliament.uk/resources/1059878","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>I refer the Hon Member to the answer I gave to him on 4 February 2019 UIN214563. The focus currently is on testing non Aluminium Composite Material external cladding panels found on buildings. The findings will help determine, in consultation with the expert panel, any further action we should take. This could include further testing and advice to building owners.</p>","North West Hampshire","Kit Malthouse","220243 ; 220246 ; 220247","2019-02-18T17:34:15.097Z","http://data.parliament.uk/resources/1059878/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 4 February 2019 to Question 217591 on Buildings: Insulation, if his Department will commission BS 8414 large-scale tests on systems incorporating (a) zinc composite material, (b) copper composite material, and (c) aluminium honeycomb cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","220244"
"http://data.parliament.uk/resources/1059879","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>My Department is finalising the schedule of individual tests with the Building Research Establishment. My Department will make arrangements to publish the outcomes of the research.</p>","North West Hampshire","Kit Malthouse",,"2019-02-18T17:33:16.95Z","http://data.parliament.uk/resources/1059879/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 11 February 2019 to Question 217591 on Buildings: Insulation, if his Department will publish the dates on which each of the proposed materials will be tested; and whether the results of each test will be published as soon as they are available.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","220245"
"http://data.parliament.uk/resources/1059880","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>I refer the Hon Member to the answer I gave to him on 4 February 2019 UIN214563. The focus currently is on testing non Aluminium Composite Material external cladding panels found on buildings. The findings will help determine, in consultation with the expert panel, any further action we should take. This could include further testing and advice to building owners.</p>","North West Hampshire","Kit Malthouse","220243 ; 220244 ; 220247","2019-02-18T17:34:15.147Z","http://data.parliament.uk/resources/1059880/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 11 February 2019 to Question 217591 on Buildings: Insulation, if his Department will be carry out testing of the 134 samples of Expanded Polystyrene held by the Building Research Establishment.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","220246"
"http://data.parliament.uk/resources/1059882","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>I refer the Hon Member to the answer I gave to him on 4 February 2019 UIN214563. The focus currently is on testing non Aluminium Composite Material external cladding panels found on buildings. The findings will help determine, in consultation with the expert panel, any further action we should take. This could include further testing and advice to building owners.</p>","North West Hampshire","Kit Malthouse","220243 ; 220244 ; 220246","2019-02-18T17:34:15.177Z","http://data.parliament.uk/resources/1059882/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 February 2019 to Question 217591 on Buildings: Insulation, how many of the 1,426 non-Aluminium Composite Cladding samples held by the Building Research Establishment will be covered by the planned tests .","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","220247"
"http://data.parliament.uk/resources/1059946","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>I refer the Hon. Member to the answer I gave to question 217591 on 11 February.</p>","North West Hampshire","Kit Malthouse",,"2019-02-19T16:35:38.287Z","http://data.parliament.uk/resources/1059946/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what combinations of cladding and insulation the Government plans to commission the Building Research Establishment to test as part of the non-ACM testing programme.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","220135"
"http://data.parliament.uk/resources/1059947","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>I refere the Hon. Member to the answer I gave to question UIN 214599 on 4 February.</p>","North West Hampshire","Kit Malthouse",,"2019-02-19T16:01:28.62Z","http://data.parliament.uk/resources/1059947/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made on the effectiveness of the BS 8414 test on the fire performance of external cladding systems in reflecting real world scenarios.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","220136"
