"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993745","Department for Transport","false","2018-10-31","<p>The Department has commissioned a modelling research project to assess i) the impact that current investment across England will have on rates of cycling, walking and walking-to-school and ii) the additional investment required to raise levels of cycling and walking to meet the 2025 aims and targets set out in the Cycling and Walking Investment Strategy. The project is due to be completed in early 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-31T13:33:52.34Z","http://data.parliament.uk/resources/993745/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-23","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the funding allocated to meet the the objectives of his Department’s Cycling and Walking Investment Strategy.","true","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","182869"
"http://data.parliament.uk/resources/993746","Department for Transport","false","2018-10-31","<p>The Department for Transport has not undertaken any comparative assessment of the value for money for allocating funds for electrically assisted pedal cycles, electric cars and vans. However, at September’s Zero Emission Vehicle Summit the Prime Minister announced a £2 million funding programme to support the uptake of e-cargo bikes. The details of the scheme, alongside a value for money analysis are currently being developed.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-31T13:27:50.557Z","http://data.parliament.uk/resources/993746/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-23","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the value for money of allocating funding for electric (a) pedal cycles (b) cars and (c) vans.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","182870"
"http://data.parliament.uk/resources/993757","Department for Transport","false","2018-10-31","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, set out that £1.2 billion of funding would be available to be invested in measures to increase cycling and walking in England over the period to 2021. The estimated contributions from local authorities and local enterprise partnerships of funding allocated from central government funds during this period are detailed in the table below. No estimate has been made of the total contribution of locally generated funds from local authorities.</p><p> </p><p>Since publication of the Strategy, additional funding streams have been made available to local authorities including the £1.7 billion Transforming Cities Fund, £220 million through the Clean Air Fund and £5 billion through the Housing Infrastructure Fund. The bidding processes for these new funds are still underway so allocations to cycling and walking are not yet known.</p><p> </p><table><tbody><tr><td><p><strong>LA/LEP contributions </strong></p></td><td><p><strong>Amount (£m)</strong></p></td></tr><tr><td><p>Local Growth Fund</p></td><td><p>476.4<sup>1</sup> (597)<sup>2</sup></p></td></tr><tr><td><p>Cycle Ambition Cities</p></td><td><p>101</p></td></tr><tr><td><p>Access Fund</p></td><td><p>80</p></td></tr><tr><td><p>Integrated Transport Block</p></td><td><p>193.5<sup>3</sup></p></td></tr><tr><td><p>Highways Maintenance Fund</p></td><td><p>196<sup>4</sup></p></td></tr></tbody></table><p><sup> </sup></p><p>Note: table does not include central Government funding provided directly to Highways England and for the Bikeability programme.</p><p> </p><p><sup>1</sup>Based on figures provided by Local Enterprise Partnerships to the Department in Jan 2016. <sup>2</sup>Revised figure including final round of Local Growth Fund based on figures provided by Local Enterprise Partnerships to the Department in spring 2018. <sup>3</sup>Based on previous trends. <sup>4</sup>Based on 9% formula weighting.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-31T13:31:29.263Z","http://data.parliament.uk/resources/993757/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-23","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the contribution from (a) local authorities, (b) local enterprise partnerships and (c) other local sources to meet the (i) targets, (ii) aims and (iii) ambitions of the cycling and walking investment strategy.","true","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","182875"
"http://data.parliament.uk/resources/982668","Home Office","false","2018-10-16","<p>Officials have concluded the review and are now in the final stages of drafting the final report, which will be submitted shortly.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-16T14:20:29.017Z","http://data.parliament.uk/resources/982668/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-08","Immigration Controls: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the publication of the review of the use of paragraph 322(5) of the Immigration Rules to refuse applications for leave to remain from highly skilled migrants.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","176334"
"http://data.parliament.uk/resources/982746","Treasury","false","2018-10-12","<p>All Departments responsible for public service schemes are in the process of identifying members who will receive a change in entitlement, undertaking public consultations where necessary and then bringing forward the necessary regulatory changes.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-12T10:20:18.847Z","http://data.parliament.uk/resources/982746/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 April 2018 to Question 135229 on public sector: pensions, how many Departments responsible for public service schemes have taken forward any necessary regulatory changes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","176335"
"http://data.parliament.uk/resources/982747","Treasury","false","2018-10-12","<p>HM Treasury will work with Departments responsible for public service schemes to ensure that scheme rules are changed to comply with the <em>Walker vs Innospec</em> judgment as soon as practicable.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-12T10:22:17.373Z","http://data.parliament.uk/resources/982747/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 April 2018 to Question 135229 on public sector: pensions, whether there is a deadline to which Departments responsible for public service schemes must take forward any necessary regulatory changes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","176336"
"http://data.parliament.uk/resources/967120","Foreign and Commonwealth Office","false","2018-09-04","<p>We need a negotiated political settlement to end the Syrian conflict. The UK is pragmatic about the nature of that settlement. We continue to work closely with the UN, international partners and Syrian opposition in support of the UN-led Geneva process to achieve it.</p>","North East Bedfordshire","Alistair Burt","906732","2018-09-04T15:45:13.117Z","http://data.parliament.uk/resources/967120/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Syria: Conflict Resolution","1","House of Commons","What political and diplomatic steps he is taking to help resolve the conflict in Syria.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","906731"
"http://data.parliament.uk/resources/964216","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>The Government is making important progress in tackling online safety issues through the Digital Charter, which is guided by a number of principles and whose core purpose is to make the Internet work for everyone - for citizens, businesses and society as a whole.</p><p> </p><p>As part of its work to make the UK the safest place in the world to be online, the Government published the Internet Safety Strategy Green Paper in October 2017 and published its consultation response in May this year.</p><p> </p><p>The consultation response confirmed that the Government will publish a White Paper as a precursor to bringing forward online safety legislation that will cover the full range of online harms.</p>","Stourbridge","Margot James",,"2018-09-13T15:27:07.187Z","http://data.parliament.uk/resources/964216/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Internet: Fraud and Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle internet trolls uploading (a) false and (b) malicious business reviews.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","169405"
"http://data.parliament.uk/resources/945519","Ministry of Housing, Communities and Local Government","false","2018-07-25","<p>The rights of a residential boat owner will depend on the terms of their agreement with the operator of the mooring. The Government has no plans to introduce legislation to regulate for security of tenure for residential houseboat owners.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-07-25T15:44:26.32Z","http://data.parliament.uk/resources/945519/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-20","Houseboats: Security of Tenure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to bring forward legislative proposals for the regulation of security of tenure for residential boats.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","166492"
"http://data.parliament.uk/resources/924120","Department of Health and Social Care","false","2018-06-21","<p>Health Education England (HEE) published Facing the Facts, Shaping the Future, a draft workforce strategy for health and social care, in December 2017. HEE is working with its partners across health and social care to develop a final strategy, which they will publish later this year. The forthcoming health and care workforce strategy will be developed in parallel with the long-term plan for the National Health Service, to ensure this reflects and supports the plan. The workforce strategy will set out our commitment to shaping the face of the NHS and social care workforce for the next decade.</p><p> </p><p>The Government has not yet made a decision on the funding to be allocated to HEE to support this plan and that will form part of the Departmental budget setting process and the forthcoming Spending Review.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-21T11:12:42.433Z","http://data.parliament.uk/resources/924120/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-14","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding he plans to allocated to support Health Education England's 10 year workforce strategy; and when that strategy will be published.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","153847"
