"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/573863","2016-09-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/573863/answer","27","Transport","Transport","Biography information for Henry Smith","2016-09-02","2016-09-02","2016-09-02T18:03:59.360Z","2016-09-02T18:16:33.375Z","Railways: Compensation","1","true","44576","House of Commons","56","true","House of Commons","2016-09-12T13:47:54.337Z","To ask the Secretary of State for Transport, when he plans to (a) announce and (b) introduce the new arrangements for rail passenger refunds following delays; and if he will make a statement.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 44576",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","44576","1","Ordinary"
"http://data.parliament.uk/resources/573863","2016-09-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/573863/answer","27","Transport","Transport","Biography information for Henry Smith","2016-09-02","2016-09-02","2016-09-02T18:03:59.360Z","2016-09-12T14:20:09.970Z","Railways: Compensation","1","true","44576","House of Commons","56","true","House of Commons","2016-09-12T13:47:54.337Z","To ask the Secretary of State for Transport, when he plans to (a) announce and (b) introduce the new arrangements for rail passenger refunds following delays; and if he will make a statement.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 44576","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","44576","1","Ordinary"
"http://data.parliament.uk/resources/576924","2016-09-08","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/576924/answer","27","Transport","Transport","Biography information for Henry Smith","2016-09-06","2016-09-06","2016-09-06T20:43:32.983Z","2016-09-06T20:50:34.071Z","Railways: Franchises","1","true","45089","House of Commons","56","true","House of Commons","2016-09-13T09:54:47.447Z","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the size of (a) rail franchises and (b) the Govia Thameslink rail franchise on the efficient delivery of rail services.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 45089",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45089","1","Ordinary"
"http://data.parliament.uk/resources/576924","2016-09-08","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/576924/answer","27","Transport","Transport","Biography information for Henry Smith","2016-09-06","2016-09-06","2016-09-06T20:43:32.983Z","2016-09-13T10:27:02.772Z","Railways: Franchises","1","true","45089","House of Commons","56","true","House of Commons","2016-09-13T09:54:47.447Z","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the size of (a) rail franchises and (b) the Govia Thameslink rail franchise on the efficient delivery of rail services.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 45089","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45089","1","Ordinary"
"http://data.parliament.uk/resources/596062","2016-10-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/596062/answer","27","Transport","Transport","Biography information for Henry Smith","2016-10-07","2016-10-07","2016-10-07T18:21:16.770Z","2016-10-07T18:38:47.267Z","Air Routes: USA","1","true","47550","House of Commons","56","true","House of Commons","2016-10-17T14:55:12.327Z","To ask the Secretary of State for Transport, what representations the Government has made to the US Department of Transportation on progress made on authorising Norwegian Air UK Ltd services from Gatwick and other British airports to the US, as permitted by the EU-US Air Transport Agreement in December 2015.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 47550",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47550","1","Ordinary"
"http://data.parliament.uk/resources/596062","2016-10-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/596062/answer","27","Transport","Transport","Biography information for Henry Smith","2016-10-07","2016-10-07","2016-10-07T18:21:16.770Z","2016-10-17T15:58:35.608Z","Air Routes: USA","1","true","47550","House of Commons","56","true","House of Commons","2016-10-17T14:55:12.327Z","To ask the Secretary of State for Transport, what representations the Government has made to the US Department of Transportation on progress made on authorising Norwegian Air UK Ltd services from Gatwick and other British airports to the US, as permitted by the EU-US Air Transport Agreement in December 2015.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 47550","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47550","1","Ordinary"
"http://data.parliament.uk/resources/600767","2016-10-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/600767/answer","27","Transport","Transport","Biography information for Henry Smith","2016-10-12","2016-10-12","2016-10-12T22:44:03.023Z","2016-10-12T22:53:21.218Z","Air Routes: Iraq","1","true","48356","House of Commons","56","true","House of Commons","2016-10-20T13:07:00.1Z","To ask the Secretary of State for Transport, what plans his Department has for further evaluation of the possibility of establishing direct flights from the UK to Erbil International Airport in Iraqi Kurdistan; and if he will make a statement.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 48356",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","48356","1","Ordinary"
"http://data.parliament.uk/resources/600767","2016-10-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/600767/answer","27","Transport","Transport","Biography information for Henry Smith","2016-10-12","2016-10-12","2016-10-12T22:44:03.023Z","2016-10-20T13:38:02.513Z","Air Routes: Iraq","1","true","48356","House of Commons","56","true","House of Commons","2016-10-20T13:07:00.1Z","To ask the Secretary of State for Transport, what plans his Department has for further evaluation of the possibility of establishing direct flights from the UK to Erbil International Airport in Iraqi Kurdistan; and if he will make a statement.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 48356","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","48356","1","Ordinary"
"http://data.parliament.uk/resources/642394","2016-11-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/642394/answer","27","Transport","Transport","Biography information for Henry Smith","2016-11-22","2016-11-22","2016-11-23T00:04:51.837Z","2016-11-23T00:22:22.872Z","Aviation","1","true","54290","House of Commons","56","true","House of Commons","2016-11-30T17:04:18.773Z","To ask the Secretary of State for Transport, what representations the Government has received from the aviation sector on priorities for its negotiations on the UK leaving the EU.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 54290",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","54290","1","Ordinary"
"http://data.parliament.uk/resources/642394","2016-11-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/642394/answer","27","Transport","Transport","Biography information for Henry Smith","2016-11-22","2016-11-22","2016-11-23T00:04:51.837Z","2016-11-30T17:36:08.418Z","Aviation","1","true","54290","House of Commons","56","true","House of Commons","2016-11-30T17:04:18.773Z","To ask the Secretary of State for Transport, what representations the Government has received from the aviation sector on priorities for its negotiations on the UK leaving the EU.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 54290","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","54290","1","Ordinary"
