"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605433","Department for Transport","false","2023-03-23","<p>The Government is working closely with key stakeholders, including all the motorway service area operators in England, on the development of the Rapid Charging Fund (RCF) and its pilot. The Government is also working on a number of milestones for the RCF this year, including a pilot and a public consultation.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-23T10:25:28.007Z","http://data.parliament.uk/resources/1605433/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Rapid Charging Fund","1","House of Commons","To ask the Secretary of State for Transport, what progress the Government has made on beginning the application process for the rapid charging fund.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","169232"
"http://data.parliament.uk/resources/1605434","Department for Transport","false","2023-03-24","<p>The Government is working closely with motorway service area (MSA) operators to support them in the rollout of electric vehicle chargepoints. Over 97% of MSAs in England currently have rapid charging available. As of March 2023, MSAs in England support drivers with more than 400 open access chargepoints, over 230 of which are rapid (50kW), and over 200 are ultra-rapid (150kW+).</p><p> </p><p>This Government will continue to engage with industry on the development of the Rapid Charging Fund (RCF) to understand their views and gain insight. As part of the RCF, the Government will also identify areas that will be most in need of funding along the strategic road network.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-24T11:10:32.193Z","http://data.parliament.uk/resources/1605434/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Motorway Service Areas: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to (a) accelerate the rollout of electric vehicle infrastructure to motorway service areas and (b) ensure those areas are able to access the rapid charging fund.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","169233"
"http://data.parliament.uk/resources/1566417","Department for Transport","false","2023-01-19","<p>(a) 100%</p><p>(b) 99.7%</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-19T13:22:53.543Z","http://data.parliament.uk/resources/1566417/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-12","Department for Transport: Written Questions","1","House of Commons","To ask the Secretary of State for Transport, what proportion of (a) ordinary and (b) named-day written questions their Department answered on time in 2022.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","122093"
"http://data.parliament.uk/resources/1546922","Department for Transport","false","2022-12-07","<p>Hydrotreated vegetable oil (HVO), like other renewable fuels, is eligible for support under the Renewable Transport Fuel Obligation (RTFO). The RTFO is a certificate trading scheme that requires large suppliers of transport fuel to ensure a percentage of the total fuel they supply is from renewable sources. The RTFO further incentivises HVO produced from waste feedstocks, such as tallow or used cooking oil, by awarding double the renewable transport fuel certificates (RTFCs) compared to crop derived fuels.</p><p> </p><p>Like all low carbon fuels supported under the RTFO, the Department regularly reports on the carbon savings achieved from HVO. In 2021, HVO provided an average 89% carbon reduction compared to a fossil fuel comparator. Full statistical reports are published quarterly on the gov.uk website: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Frenewable-fuel-statistics&amp;data=05%7C01%7CWendy.Jarman%40dft.gov.uk%7Caa0ae499bc4544e360bb08dad7ac4857%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638059432198396357%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=BBoj6xNIqytAhDCbpU86%2BAwdKCeDCFKWIhM5mkTfe1k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/renewable-fuel-statistics</a>.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-07T11:58:36.487Z","http://data.parliament.uk/resources/1546922/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Diesel and Vegetable Oils: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the annual average greenhouse gas emissions from (a) hydrogenated vegetable oil and (b) diesel.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","99776"
"http://data.parliament.uk/resources/1546925","Department for Transport","false","2022-12-08","<p>The Renewable Transport Fuel Obligation (RTFO) is the Government’s primary mechanism for supporting the supply of renewable fuels such as hydrogenated vegetable oil (HVO). While the RTFO does not incentivise specific fuels, fuels produced from wastes receive additional support under the scheme, this includes HVO produced from waste feedstocks. More information on how the RTFO encourages the supply of low carbon fuels, such as HVO, can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Frenewable-transport-fuels-obligation&amp;data=05%7C01%7CWendy.Jarman%40dft.gov.uk%7Ca9572d28ac77468db21e08dad9345049%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638061115943265856%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QzYxOl3gSJQINZ0R1S8W3c8t5%2B4H6JWLWnDcYYT39IM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/renewable-transport-fuels-obligation</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-08T15:59:02.943Z","http://data.parliament.uk/resources/1546925/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Vegetable Oils","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the supply of hydrogenated vegetable oil in the UK.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","99779"
"http://data.parliament.uk/resources/1546926","Department for Transport","false","2022-12-07","<p>The price of HVO is ultimately driven by market conditions and production costs, however, the operation of the RTFO is the Government’s primary mechanism for addressing the cost difference between fossil fuels and renewable fuels such as HVO.</p><p> </p><p>Ministers have not had any conversation with Cabinet colleagues recently regarding price of HVO specifically. But the Government recognises the important contribution that fuels such as HVO can play as it works to decarbonise transport.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-07T12:00:12.147Z","http://data.parliament.uk/resources/1546926/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Vegetable Oils: Prices","1","House of Commons","To ask the Secretary of State for Transport, whether he has (a) taken recent steps to help reduce and (b) had recent discussions with Cabinet colleagues on the price of hydrogenated vegetable oil.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","99780"
"http://data.parliament.uk/resources/1538245","Department for Transport","false","2022-11-07","<p>The number of reported personal injury road collisions involving e-scooters is published as part of the Department’s road casualty statistics. These show that there were 460 reported collisions involving e-scooters in 2020, and 1,352 in 2021. Provisional figures covering the period to June 2022 are scheduled for publication on 24 November.</p><p>The Department is currently considering options for construction and use regulations for e-scooters, which will likely include requirements for details such as power, weight and maximum design speed. No final decisions about e-scooter regulations have been made and the Department will consult publicly before any new arrangements come into force.</p>","Hereford and South Herefordshire","Jesse Norman","75842","2022-11-07T11:52:14.8Z","http://data.parliament.uk/resources/1538245/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-01","Electric Scooters: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many road traffic accidents involving an e-scooter there were in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","75840"
"http://data.parliament.uk/resources/1538265","Department for Transport","false","2022-11-07","<p>The number of reported personal injury road collisions involving e-scooters is published as part of the Department’s road casualty statistics. These show that there were 460 reported collisions involving e-scooters in 2020, and 1,352 in 2021. Provisional figures covering the period to June 2022 are scheduled for publication on 24 November.</p><p>The Department is currently considering options for construction and use regulations for e-scooters, which will likely include requirements for details such as power, weight and maximum design speed. No final decisions about e-scooter regulations have been made and the Department will consult publicly before any new arrangements come into force.</p>","Hereford and South Herefordshire","Jesse Norman","75840","2022-11-07T11:52:14.863Z","http://data.parliament.uk/resources/1538265/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-01","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to undertake a review of the power, weight and speed specifications of rental and private e-scooters.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","75842"
"http://data.parliament.uk/resources/1537152","Department for Transport","false","2022-11-07","<p>The Department understands the importance of the effective and timely handling of Parliamentary Questions and correspondence. Between the period of May to July inclusive the Department for Transport answered 100% of Parliamentary Questions on time and 98% of ministerial correspondence cases in 20 working days in May and June and 96% in July.</p><p>The Department will continue to focus on delivering excellent response rates to both Parliamentary Questions and correspondence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-07T12:57:49.727Z","http://data.parliament.uk/resources/1537152/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-28","Department for Transport: Correspondence and Written Questions","1","House of Commons","To ask the Secretary of State for Transport, what steps their Department is taking to reduce the time taken to respond to (a) written parliamentary questions and (b) correspondence from Members of Parliament.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","73817"
"http://data.parliament.uk/resources/1351041","Treasury","false","2021-09-10","<p>HMRC do not share information with local authorities about changes to their customers’ tax credits awards. Guidance on GOV.UK explains what steps Housing Benefit customers should take to contact their council/DWP to report changes which may affect their entitlement to Housing Benefit: <a href="http://www.gov.uk/housing-benefit/report-a-change-of-circumstances" target="_blank">www.gov.uk/housing-benefit/report-a-change-of-circumstances</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-10T13:33:57.527Z","http://data.parliament.uk/resources/1351041/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-08-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what steps are taken to ensure that the local authority is provided with real time information regarding change in circumstances so that any housing benefit entitlements can be adjusted in cases where a claimant notifies HMRC of a change in their childcare costs affecting tax credits.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","40784"
