"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424624","Home Office","false","2015-11-02","<p>There were 11,699 entry clearance visas granted to Indian nationals for study in 2014. This figure relates to main applicants, and is available in the published entry clearance visa statistics (Immigration Statistics April-June 2015, Home Office, table vi_06_q_s, Tier 4 &amp; pre-PBS equivalent).</p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics, April-June 2015’, available from the Library of the House and from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-02T17:26:27.893Z","http://data.parliament.uk/resources/424624/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-28","Overseas Students: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many students from India were granted a visa to study in Britain in 2014.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","13944"
"http://data.parliament.uk/resources/424335","Home Office","false","2015-10-30","<p>There have not been any recent Ministerial discussions with shooting organisations on the cost of firearm licences.</p><p>Following a public consultation on a proposal to increase firearms licensing fees, a new fee structure was introduced in Great Britain on 6 April 2015.</p><p>The Firearms Fees Working Group will be reconvened in the New Year to oversee the first annual review and representative members will be invited to attend.</p>","Hemel Hempstead","Mike Penning",,"2015-10-30T14:56:02.457Z","http://data.parliament.uk/resources/424335/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-27","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with shooting organisations on the cost of firearm licences.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13543"
"http://data.parliament.uk/resources/423741","Home Office","false","2015-11-02","<p>The Government takes modern slavery very seriously and the Modern Slavery Strategy sets out our approach to improving the law enforcement response. We expect individual forces to allocate adequate resources to tackling serious crime including modern slavery, within the overall level of funding available to them. However, decisions about the specific level of funding and staffing for specific units within the Metropolitan Police, such as the Human Trafficking and Kidnap Unit, are matters for the Commissioner of the Metropolitan Police and the Mayor’s Office for Policing and Crime.</p>",,"Lord Bates","HL3006","2015-11-02T17:40:46.423Z","http://data.parliament.uk/resources/423741/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-26","Trafficking and Kidnap Unit","2","House of Lords","To ask Her Majesty’s Government how much funding was allocated to the Human Trafficking and Kidnap Unit of the Metropolitan Police Service in (1) 2012–13, (2) 2013–14, and (3) 2014–15.","true","Biography information for Baroness Jolly",,"Baroness Jolly","HL3005"
"http://data.parliament.uk/resources/423742","Home Office","false","2015-11-02","<p>The Government takes modern slavery very seriously and the Modern Slavery Strategy sets out our approach to improving the law enforcement response. We expect individual forces to allocate adequate resources to tackling serious crime including modern slavery, within the overall level of funding available to them. However, decisions about the specific level of funding and staffing for specific units within the Metropolitan Police, such as the Human Trafficking and Kidnap Unit, are matters for the Commissioner of the Metropolitan Police and the Mayor’s Office for Policing and Crime.</p>",,"Lord Bates","HL3005","2015-11-02T17:40:46.5Z","http://data.parliament.uk/resources/423742/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-26","Trafficking and Kidnap Unit","2","House of Lords","To ask Her Majesty’s Government how many permanent members of staff are employed within the Human Trafficking and Kidnap Unit of the Metropolitan Police Service, and what staffing changes are envisaged in the next year.","true","Biography information for Baroness Jolly",,"Baroness Jolly","HL3006"
"http://data.parliament.uk/resources/423752","Home Office","false","2015-11-02","<p>No assessment has been made of the number of breaches of traffic laws and regulations by bicyclists in each of the last five years. This information is not held centrally. It is important that cyclists follow the rules of the Highway Code. It is an operational matter for local Chief Officers to enforce the law.</p>",,"Lord Bates",,"2015-11-02T14:53:52.963Z","http://data.parliament.uk/resources/423752/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-26","Cycling: Road Traffic Offences","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of breaches of traffic laws and regulations by bicyclists in each of the last five years.","false","Biography information for Lord Wills",,"Lord Wills","HL3016"
"http://data.parliament.uk/resources/423816","Home Office","false","2015-10-29","<p>Hertfordshire Constabulary’s final 2014/15 Statement of Accounts are published on the force website. The accounts have been independently audited and include the force’s level of reserves for 2014/15.</p>","Hemel Hempstead","Mike Penning",,"2015-10-29T17:49:18.953Z","http://data.parliament.uk/resources/423816/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-26","Hertfordshire Constabulary: Audit","1","House of Commons","To ask the Secretary of State for the Home Department, whether Hertfordshire Constabulary's reserves have been subject to CIFPA auditing for the 2014-15 financial year.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","13449"
"http://data.parliament.uk/resources/423881","Home Office","false","2015-11-02","<p>The Independent Police Complaints Commission (Complaints and Misconduct) (Contrac-tor) Regulations 2015, provides the IPCC with the power to deal with complaints, conduct matters and matters relating to deaths and serious injury (DSI) involving those who have entered into a contract with a local policing body or a chief officer to provide services to a chief officer.</p>","Hemel Hempstead","Mike Penning",,"2015-11-02T17:28:34.013Z","http://data.parliament.uk/resources/423881/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-26","Security Guards: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to extend the Independent Police Complaint Commission's remit to oversee complaints against private security companies performing outsourced policing functions.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","13310"
"http://data.parliament.uk/resources/423882","Home Office","false","2015-11-02","<p>The Government is committed to ensuring the integrity of the private security industry and this includes the possible introduction of business licensing.</p><p>In July. the Government committed to a review (formerly triennial review) of the Security Industry Authority. That review may make further recommendations for legislative change that the Government would want to consider as a composite package.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-11-02T17:17:22.95Z","http://data.parliament.uk/resources/423882/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-10-26","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's consultation entitled, Future Regulatory Regime for the Private Security Industry, what steps she is taking to introduce business licensing in that industry.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","13309"
"http://data.parliament.uk/resources/423500","Home Office","false","2015-11-02","<p>Article 39 of the Asylum Procedures Directive requires that EU member states must provide an effective remedy before a Court or Tribunal in respect of a decision taken on a person’s asylum application.</p><p>The nature of the remedy is not prescribed beyond requiring it to be before a Court or Tribunal.</p>",,"Lord Bates",,"2015-11-02T14:44:30.243Z","http://data.parliament.uk/resources/423500/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-23","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 19 October (HL2532), which specific elements of European law require the right to challenge an adverse asylum decision via an effective remedy; and whether the nature of such a remedy is prescribed.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL2964"
"http://data.parliament.uk/resources/423595","Home Office","false","2015-10-30","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p>However, more generally, under section 78 of the Nationality, Immigration and Asylum Act 2002, a person may not be removed from, or required to leave, the United Kingdom whilst an in-country appeal is pending, although this does not prevent the giving of a direction for the person’s removal, the making of a deportation order, or the taking of any other interim or preparatory action.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-30T13:44:55.17Z","http://data.parliament.uk/resources/423595/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-23","Migrants: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of times a removal direction was issued for people applying to remain in the UK while they were awaiting a court hearing in each of the last five years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","13172"
