"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199592","Department of Health and Social Care","false","2020-06-08","<p>The Government Office for Science currently publishes the latest estimate of the United Kingdom-wide range for R on a weekly basis. At the time of writing the current range is estimated to be 0.7-0.9 and is based on latest data available to determine infection and transmission rates. We do not calculate the R rate in different regions or local authority areas.</p><p>R is an average number and so can be highly uncertain if based on small quantities of data, for example, the R value for Northern Ireland will be more uncertain than England as the population is smaller and there have been fewer COVID-19 cases to date from which R can be calculated. R is not usually a useful measure on its own and needs to be considered alongside the number of new cases. Because of this uncertainty, The Scientific Advisory Group for Emergencies’ view is that it is unhelpful to use estimates of R rates to monitor the epidemic in different regions.</p><p> </p>","Bury St Edmunds","Jo Churchill","53424 ; 53425 ; 53580","2020-06-08T15:30:44.727Z","http://data.parliament.uk/resources/1199592/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-02","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to publish the covid-19 reproduction (R) number (R) for each local authority area.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","53558"
"http://data.parliament.uk/resources/1197499","Department of Health and Social Care","false","2020-06-05","<p>The Government has not undertaken a specific assessment of vitamin C in relation to COVID-19. However, Public Health England (PHE) is not aware of any robust evidence that vitamin C can “boost” the immune system to prevent us from catching COVID-19 or mitigate its effects.</p><p>PHE is monitoring emerging evidence on nutrition and COVID-19 and assessing its quality, involving the Government’s Scientific Advisory Committee on Nutrition as appropriate.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-05T11:33:17.59Z","http://data.parliament.uk/resources/1197499/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-05-20","Vitamin C: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the efficacy of Vitamin C in boosting immunity to covid-19.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","49802"
"http://data.parliament.uk/resources/1127592","Department of Health and Social Care","false","2019-05-29","<p>Tavistock and Portman NHS Foundation Trust is working with NHS England to develop and implement measures to reduce waiting times. NHS England has increased funding for the Trust’s Gender Identity Development Service (GIDS) by around 150% since 2015/16, but the Trust continues to face challenges in recruiting clinical staff in GIDs with significant experience and expertise.</p><p>The service has trialled several initiatives to provide support to young people who are referred, this includes - but is not limited to:</p><p>- an ongoing recruitment drive;</p><p>- initiatives to actively manage the waiting list offering consultations to local services in complex cases while they wait for specialist input;</p><p>- consultation sessions with local mental health services and group sessions with children under 10 years of age;</p><p>- regularly reviewing communication around the waiting lists to equip young people with information which is as accurate as possible about their wait;</p><p>- reviewing policies and procedures around first appointments, for example looking at Did Not Attend (DNA) policies to ensure those offered appointments to take them up;</p><p>- giving more attention to clinically appropriate timely transitions between the Trust’s gender identity service and adult services; and</p><p>- clinician operated ‘helpline’ for urgent enquiries/concerns from young people, their families and referrers on the waiting list.</p><p>NHS England has also committed to reviewing the service specification for GIDS in 2019/20.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-29T14:26:43.147Z","http://data.parliament.uk/resources/1127592/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-20","Gender Dysphoria: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps have been taken in the last six months to reduce the waiting time for transsexual youths at the Tavistock Hospital Gender Identity Clinic.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","256374"
"http://data.parliament.uk/resources/1046874","Department of Health and Social Care","false","2019-01-31","<p>The National Institute for Health Research (NIHR), on behalf of the Department, funded £1,495,363 of programme research on myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), over the last three financial years (up to 2017/18). Further information on this research is available through the NIHR Journals Library at the following link:</p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p>The NIHR welcomes funding applications for research into any aspect of human health, including ME/CFS; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2019-01-31T17:21:07.067Z","http://data.parliament.uk/resources/1046874/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent funding has been made available for research into myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211844"
"http://data.parliament.uk/resources/1047012","Department of Health and Social Care","false","2019-01-31","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including haemochromatosis. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p> </p><p>NIHR funded infrastructure is currently supporting a clinical trial into haemochromatosis, through the NIHR Clinical Research Network Coordinating Centre. The trial is testing a new formulation of hepcidin as a treatment for haemochromatosis.</p>","Gosport","Caroline Dinenage",,"2019-01-31T17:21:56.033Z","http://data.parliament.uk/resources/1047012/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Haemochromatosis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has made available for research into haemochromatosis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211845"
"http://data.parliament.uk/resources/984790","Department of Health and Social Care","false","2018-10-15","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including fibromyalgia; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. NIHR support for fibromyalgia research over the last five years includes £1.8 million funding for research projects; £0.6 million funding for clinical trials through the NIHR Clinical Research Network; and the NIHR has managed infrastructure supporting fibromyalgia research.</p><p> </p><p>Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p>","Gosport","Caroline Dinenage",,"2018-10-15T14:29:28.667Z","http://data.parliament.uk/resources/984790/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure the maintenance of funding for research into the field of fibromyalgia syndrome and its symptoms.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177774"
"http://data.parliament.uk/resources/984795","Department of Health and Social Care","false","2018-10-15","<p>The Department is not directly responsible for developing or reviewing clinical guidance for identification and management of diseases and disorders. The National Institute for Health and Care Excellence was established by the Government to develop evidence based best practice for the National Health Service. Other organisations, such as the clinical Royal Colleges, and charitable organisations also convene expert groups to develop guidance for health professionals.</p><p> </p><p>A range of support exists to help general practitioners (GPs) identify and manage fibromyalgia in primary care. This includes an e-learning course developed by the Royal College of GPs and Arthritis Research UK on musculoskeletal care, including fibromyalgia, and a medical guide developed by the Fibromyalgia Association UK (FMUK) for health professionals.</p><p> </p><p>People with fibromyalgia can usually be managed through routine access to primary or second care provide via a GP or consultant. Treatment will depend on the severity of a patient’s condition, but may include pain relieving medication; physiotherapy; dietary and exercise advice; counselling or cognitive behavioural therapy. For patients whose pain cannot be adequately controlled by routine access to NHS services, a referral may be made to a specialist pain service or specialist fibromyalgia clinic, such the Royal National Hospital for Rheumatic Diseases in Bath, subject to their having met certain criteria.</p><p> </p><p>Information for the public can be found on the NHS website and is also available in a patient’s information guide produced by FMUK. The medical guide, patient information booklet and NHS choice webpage on fibromyalgia can be found at the following links:</p><p><br> <a href="http://www.fmauk.org/dmdocuments/Medical%20Pack.pdf" target="_blank">www.fmauk.org/dmdocuments/Medical%20Pack.pdf</a></p><p><br> <a href="http://www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet" target="_blank">www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet</a></p><p><br> <a href="http://www.nhs.uk/conditions/fibromyalgia/" target="_blank">www.nhs.uk/conditions/fibromyalgia/</a></p>","Winchester","Steve Brine","177776","2018-10-15T14:42:42.29Z","http://data.parliament.uk/resources/984795/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will review the clinical guidelines on the treatment of fibromyalgia syndrome to ensure clearer treatment pathways for people with that syndrome.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177775"
"http://data.parliament.uk/resources/984797","Department of Health and Social Care","false","2018-10-15","<p>The Department is not directly responsible for developing or reviewing clinical guidance for identification and management of diseases and disorders. The National Institute for Health and Care Excellence was established by the Government to develop evidence based best practice for the National Health Service. Other organisations, such as the clinical Royal Colleges, and charitable organisations also convene expert groups to develop guidance for health professionals.</p><p> </p><p>A range of support exists to help general practitioners (GPs) identify and manage fibromyalgia in primary care. This includes an e-learning course developed by the Royal College of GPs and Arthritis Research UK on musculoskeletal care, including fibromyalgia, and a medical guide developed by the Fibromyalgia Association UK (FMUK) for health professionals.</p><p> </p><p>People with fibromyalgia can usually be managed through routine access to primary or second care provide via a GP or consultant. Treatment will depend on the severity of a patient’s condition, but may include pain relieving medication; physiotherapy; dietary and exercise advice; counselling or cognitive behavioural therapy. For patients whose pain cannot be adequately controlled by routine access to NHS services, a referral may be made to a specialist pain service or specialist fibromyalgia clinic, such the Royal National Hospital for Rheumatic Diseases in Bath, subject to their having met certain criteria.</p><p> </p><p>Information for the public can be found on the NHS website and is also available in a patient’s information guide produced by FMUK. The medical guide, patient information booklet and NHS choice webpage on fibromyalgia can be found at the following links:</p><p><br> <a href="http://www.fmauk.org/dmdocuments/Medical%20Pack.pdf" target="_blank">www.fmauk.org/dmdocuments/Medical%20Pack.pdf</a></p><p><br> <a href="http://www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet" target="_blank">www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet</a></p><p><br> <a href="http://www.nhs.uk/conditions/fibromyalgia/" target="_blank">www.nhs.uk/conditions/fibromyalgia/</a></p>","Winchester","Steve Brine","177775","2018-10-15T14:42:42.35Z","http://data.parliament.uk/resources/984797/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department will take to raise awareness of the condition of fibromyalgia syndrome.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177776"
"http://data.parliament.uk/resources/984957","Department of Health and Social Care","false","2018-10-17","<p>Classification of diseases and disorders is achieved through international clinical and scientific consensus.</p><p> </p><p>The current version of the World Health Organization’s International Classification of Diseases (ICD10) includes fibromyalgia under ‘Diseases of the musculoskeletal system and connective tissue’ in the category ‘Other soft tissue disorders, not elsewhere classified’. ICD-11, which will be presented at the World Health Assembly in May 2019 for adoption by member states, includes fibromyalgia under ‘General symptoms, signs or clinical findings’ in the category of ‘chronic widespread pain’.</p><p> </p><p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including fibromyalgia. It is not usual practice to ring-fence funds for particular topics or conditions; applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. NIHR support for fibromyalgia research over the last five years includes £1.8 million funding for research projects and £0.6 million funding for clinical trials through the NIHR Clinical Research Network. The NIHR has also managed infrastructure supporting fibromyalgia research. Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="http://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">www.journalslibrary.nihr.ac.uk/programmes/</a></p>","Winchester","Steve Brine",,"2018-10-17T13:50:08.62Z","http://data.parliament.uk/resources/984957/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to place fibromyalgia in a distinct medical category of its own to facilitate research.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177780"
"http://data.parliament.uk/resources/969236","Department of Health and Social Care","false","2018-09-11","<p>For the financial year 2017/18, the lowest hourly rate paid to staff employed in the Department’s offices in London and the United Kingdom was:</p><p> </p><p>Inner London £11.61</p><p>Outer London £10.64</p><p>National: £9.41</p><p> </p><p>This compares to the following current hourly Living Wage Foundation rates of:</p><p> </p><p>London Living wage £10.20</p><p>UK Living Wage £8.75</p><p> </p><p>For short term temporary staff, previously engaged via Brook Street Employment Agency the lowest hourly rate paid in the period in question was:</p><p> </p><p>Inner London £9.93</p><p>National £9.62</p>","Gosport","Caroline Dinenage",,"2018-09-11T13:50:41.383Z","http://data.parliament.uk/resources/969236/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-06","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of Monday 16 July 2018 to Question 162604 on Department of Health & Social Care: Living Wage, what the lowest hourly wage was paid to staff and agency workers in his Department's offices in (a) London and (b) the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","171489"
