"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1659829","Ministry of Defence","false","2023-09-25","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","Baroness Goldie",,"2023-09-25T15:27:38.283Z","http://data.parliament.uk/resources/1659829/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-11","Ministry of Defence: Theft","2","House of Lords","To ask His Majesty's Government to list the items stolen from UK military bases and Ministry of Defence sites with a value of more than £100 in 2022–23.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL10020"
"http://data.parliament.uk/resources/1659830","Ministry of Defence","false","2023-09-25","<p>Once Ministry of Defence officials have finalised collation of the necessary information, I will write to the noble Lady and place a copy of my letter in the Library of the House.</p>","Baroness Goldie",,"2023-09-25T15:48:45.877Z","http://data.parliament.uk/resources/1659830/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-11","Ministry of Defence: Lost Property","2","House of Lords","To ask His Majesty's Government to list the items handed into lost property offices at UK military bases and Ministry of Defence sites in 2022–23.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL10021"
"http://data.parliament.uk/resources/1659831","Department for Culture, Media and Sport","false","2023-09-25","<p>After some spectators experienced delays entering the Stade Vélodrome in Marseilles on 9 September, officials from HM Government engaged with the French authorities and their counterparts in the France 2023 Organising Committee and have received reassurance that improvements, including clearer signage, will be in place for future Rugby World Cup 2023 matches.</p><p>Improvements were in place for matches on Sunday 10 September. Officials continue to engage with the French authorities on security arrangements for the tournament more broadly.</p><p>The safety of all attendees at sporting events is of the highest importance to HM Government and the Secretary of State and the Sports Minister have engaged with their counterparts regularly following the Champions League Final in Paris in 2022. We continue to consider and reflect on the lessons learned from the events in Paris in 2022 to inform planning for the UEFA Champions League Final in 2024 at Wembley, as well as the UK and Ireland’s EURO 2028 bid.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2023-09-25T15:50:56.713Z","http://data.parliament.uk/resources/1659831/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-11","Rugby: World Cup","2","House of Lords","To ask His Majesty's Government, following the findings and recommendations of the Rodrigues inquiry, regarding the experiences of Liverpool FC fans at the Champion's League Final at the Stade de France in 2022, what plans they have to discuss with the government of France the impact on English rugby fans of the crowd control measures in place at the Rugby World Cup match at the Stade Velodrome in Marseille on 9 September.","false","Biography information for Lord Birt","Lord Birt","HL10022"
"http://data.parliament.uk/resources/1659832","Department for Education","false","2023-09-25","<p>In 2022, the government published the national plan for music education to allow all children and young people in England the opportunity to progress their musical interests and talents, including professionally.</p><p>The plan addresses how the department will achieve this vision by 2030. This includes schools and academy trusts having clear approaches to supporting their pupils to progress with music beyond the age of 14, including opportunities to study music qualifications, such as graded exams, GCSEs, A levels and vocational and technical qualifications.</p><p>The number of pupils entering GCSE music in all state funded and independent institutions between the 2017/18 and 2021/22 academic years is available in the links below.</p><p>Data relating to GCSE entries in 2022/23 will be available in October 2023.</p><p>The number of pupils entering GCSE relates to those at the end of Key Stage 4.</p><p>The number of A level entries by pupils aged 16 to 18 in England in music since 2017/18 academic year can be found in the link below. The published data available includes a breakdown for state-funded pupils (those in state-funded schools and further education colleges) and all pupils (which additionally includes pupils in independent schools, hospital schools, Pupil Referral Units, and Alternative Provision). However, for A levels in music the difference in entries is almost entirely from independent schools.</p><p>Data relating to A level entries in 2022/23 will be available in November 2023.</p><p>The number of pupils entering GCSE music are available in the following links for each academic year:</p><ul><li>2017/18: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F806278%2F2018_Revised_Subject_Tables.xlsx&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F806278%2F2018_Revised_Subject_Tables.xlsx&amp;wdOrigin=BROWSELINK</a> (see table S7a).</li><li>2018/19: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F863126%2F2019_Revised_KS4_Subject_data.xlsx&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F863126%2F2019_Revised_KS4_Subject_data.xlsx&amp;wdOrigin=BROWSELINK</a> (see table KS4 subject data)</li><li>2019/20: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/f5cae452-3991-4e3b-448d-08dbb04e0e5c" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/f5cae452-3991-4e3b-448d-08dbb04e0e5c</a>.</li><li>2020/21: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/fe5c98f1-c162-4f2e-4937-08dbb04c73a2" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/fe5c98f1-c162-4f2e-4937-08dbb04c73a2</a>.</li><li>2021/22:<a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/26fd8ef3-ffda-4e4f-448e-08dbb04e0e5c" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/26fd8ef3-ffda-4e4f-448e-08dbb04e0e5c</a>.</li></ul><p> </p><p>The number of pupils entering A level music for academic years 2017/18 to 2021/22 is available here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/debe1398-86a0-4b07-5a7f-08dbb9ac4483" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/debe1398-86a0-4b07-5a7f-08dbb9ac4483</a>.</p>","Baroness Barran",,"2023-09-25T13:13:43.847Z","http://data.parliament.uk/resources/1659832/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-11","Music: GCE A-level and GCSE","2","House of Lords","To ask His Majesty's Government how many entries there were for (1) GCSE, and (2) A level, in music for each of the past five years for which figures are available; and of these, how many entries were from (a) fee-paying schools, and (b) the maintained sector.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL10023"
"http://data.parliament.uk/resources/1659833","Department for Education","false","2023-09-25","<p>Our analysis for reporting year ending March 2022 for children in social care shows:</p><ul><li>At Key Stage 2, the percentage of all pupils meeting the expected standard in reading, writing and maths in 2022 was 59%, compared to 29% for children in social care, also called children in need (CIN), which includes looked-after children.</li><li>At Key Stage 4, the percentage of all pupils achieving grade 5-9 in English and Maths in 2022 was 50%, compared to 12% for CIN pupils.</li></ul><p>After accounting for a wide range of factors such as rates of special educational need in these cohorts, children who have interacted with the social care system were around 25-50% less likely to achieve grades 5-9 in GCSE English and Maths, compared to pupils who were not in social care.</p><p>The government has put in place a number of measures to support the educational attainment of looked-after children. Every local authority in England must appoint a Virtual School Head, who has a statutory duty to promote the educational achievement of all children in their care, wherever they live or are educated. Looked-after children attract Pupil Premium Plus funding of £2,530 per child up to age 16, which is managed by the Virtual School Head, working with the child’s education setting to deliver objectives in their individual Personal Education Plans.</p><p>‘Stable Homes, Built on Love’ sets out our strategy to reform the children’s social care system, including improving the education, employment, and training outcomes of children in care and care leavers. The department will introduce a gold standard accreditation scheme for further and higher education institutions supporting care leavers, consult on plans to expand the Virtual School Head role to include children in care and care leavers up to age 25, and roll out a further £24 million in Pupil Premium Plus style funding between 2023 and 2025 to bolster educational support available to children in care and care leavers in 16-19 education.</p><p>The Children in Need Review, which concluded in June 2019, identified for the first time that 1.6 million children needed a social worker between 2012 and 2018, and that these children have worse educational outcomes at every stage, with children who need a social worker in their GCSE year being 50% as likely to achieve a strong pass in English and Maths as their peers.</p><p>To address this, in June 2021 the department extended Virtual School Head duties to include all children with a social worker, giving them a strategic leadership role to champion the educational attendance, attainment, and progress of children with a social worker. This means that they have a lead role in levelling up educational outcomes for children with a social worker and narrowing the attainment gap, so every child has the opportunity to reach their potential.</p><p>We recently announced over £1 billion for programmes to improve early help services from birth to adulthood, including delivering on Family Hubs and helping families facing multiple-disadvantage through the Supporting Families programme and Holiday Activities and Food programme. Investing in support for families helps children to have happy, healthy childhoods. It can stop issues escalating and help them to achieve better outcomes. The Supporting Families Programme has supported over half a million families, to make sustained improvements to their lives, and is projected to help a further 300,000.</p><p>In ‘Stable Homes, Built on Love’, we outlined our plans to build on the strengths of current early help services, through the creation of family help. These reforms are central to ensuring children growing up with loving relationships and stability. The department is creating a service which meets the whole needs of a family and works to their strengths, delivered by multi-disciplinary teams working collaboratively with their local partners. Through the £45 million Families First for Children Pathfinder programme, we will test implementation in up to 12 local areas over two years and help assess requirements to achieve meaningful change system-wide.</p>","Baroness Barran","HL10025 ; HL10026","2023-09-25T13:12:29.457Z","http://data.parliament.uk/resources/1659833/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-11","Pupils: Social Services","2","House of Lords","To ask His Majesty's Government, further to the Action for Children’s report, The Educational Outcomes of Children Referred to Children’s Social Care: A Revolving Doors Report, published on 22 August, and data from the annual children in need census, what assessment they have made of the gap in educational attainment between children who have interacted with the children’s social care system, and their peers who have not.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL10024"
"http://data.parliament.uk/resources/1659834","Department for Education","false","2023-09-25","<p>Our analysis for reporting year ending March 2022 for children in social care shows:</p><ul><li>At Key Stage 2, the percentage of all pupils meeting the expected standard in reading, writing and maths in 2022 was 59%, compared to 29% for children in social care, also called children in need (CIN), which includes looked-after children.</li><li>At Key Stage 4, the percentage of all pupils achieving grade 5-9 in English and Maths in 2022 was 50%, compared to 12% for CIN pupils.</li></ul><p>After accounting for a wide range of factors such as rates of special educational need in these cohorts, children who have interacted with the social care system were around 25-50% less likely to achieve grades 5-9 in GCSE English and Maths, compared to pupils who were not in social care.</p><p>The government has put in place a number of measures to support the educational attainment of looked-after children. Every local authority in England must appoint a Virtual School Head, who has a statutory duty to promote the educational achievement of all children in their care, wherever they live or are educated. Looked-after children attract Pupil Premium Plus funding of £2,530 per child up to age 16, which is managed by the Virtual School Head, working with the child’s education setting to deliver objectives in their individual Personal Education Plans.</p><p>‘Stable Homes, Built on Love’ sets out our strategy to reform the children’s social care system, including improving the education, employment, and training outcomes of children in care and care leavers. The department will introduce a gold standard accreditation scheme for further and higher education institutions supporting care leavers, consult on plans to expand the Virtual School Head role to include children in care and care leavers up to age 25, and roll out a further £24 million in Pupil Premium Plus style funding between 2023 and 2025 to bolster educational support available to children in care and care leavers in 16-19 education.</p><p>The Children in Need Review, which concluded in June 2019, identified for the first time that 1.6 million children needed a social worker between 2012 and 2018, and that these children have worse educational outcomes at every stage, with children who need a social worker in their GCSE year being 50% as likely to achieve a strong pass in English and Maths as their peers.</p><p>To address this, in June 2021 the department extended Virtual School Head duties to include all children with a social worker, giving them a strategic leadership role to champion the educational attendance, attainment, and progress of children with a social worker. This means that they have a lead role in levelling up educational outcomes for children with a social worker and narrowing the attainment gap, so every child has the opportunity to reach their potential.</p><p>We recently announced over £1 billion for programmes to improve early help services from birth to adulthood, including delivering on Family Hubs and helping families facing multiple-disadvantage through the Supporting Families programme and Holiday Activities and Food programme. Investing in support for families helps children to have happy, healthy childhoods. It can stop issues escalating and help them to achieve better outcomes. The Supporting Families Programme has supported over half a million families, to make sustained improvements to their lives, and is projected to help a further 300,000.</p><p>In ‘Stable Homes, Built on Love’, we outlined our plans to build on the strengths of current early help services, through the creation of family help. These reforms are central to ensuring children growing up with loving relationships and stability. The department is creating a service which meets the whole needs of a family and works to their strengths, delivered by multi-disciplinary teams working collaboratively with their local partners. Through the £45 million Families First for Children Pathfinder programme, we will test implementation in up to 12 local areas over two years and help assess requirements to achieve meaningful change system-wide.</p>","Baroness Barran","HL10024 ; HL10026","2023-09-25T13:12:29.507Z","http://data.parliament.uk/resources/1659834/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-11","Pupils: Social Services","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve the educational attainment and GCSE results of children who interact with the children’s social care system.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL10025"
"http://data.parliament.uk/resources/1659835","Department for Education","false","2023-09-25","<p>Our analysis for reporting year ending March 2022 for children in social care shows:</p><ul><li>At Key Stage 2, the percentage of all pupils meeting the expected standard in reading, writing and maths in 2022 was 59%, compared to 29% for children in social care, also called children in need (CIN), which includes looked-after children.</li><li>At Key Stage 4, the percentage of all pupils achieving grade 5-9 in English and Maths in 2022 was 50%, compared to 12% for CIN pupils.</li></ul><p>After accounting for a wide range of factors such as rates of special educational need in these cohorts, children who have interacted with the social care system were around 25-50% less likely to achieve grades 5-9 in GCSE English and Maths, compared to pupils who were not in social care.</p><p>The government has put in place a number of measures to support the educational attainment of looked-after children. Every local authority in England must appoint a Virtual School Head, who has a statutory duty to promote the educational achievement of all children in their care, wherever they live or are educated. Looked-after children attract Pupil Premium Plus funding of £2,530 per child up to age 16, which is managed by the Virtual School Head, working with the child’s education setting to deliver objectives in their individual Personal Education Plans.</p><p>‘Stable Homes, Built on Love’ sets out our strategy to reform the children’s social care system, including improving the education, employment, and training outcomes of children in care and care leavers. The department will introduce a gold standard accreditation scheme for further and higher education institutions supporting care leavers, consult on plans to expand the Virtual School Head role to include children in care and care leavers up to age 25, and roll out a further £24 million in Pupil Premium Plus style funding between 2023 and 2025 to bolster educational support available to children in care and care leavers in 16-19 education.</p><p>The Children in Need Review, which concluded in June 2019, identified for the first time that 1.6 million children needed a social worker between 2012 and 2018, and that these children have worse educational outcomes at every stage, with children who need a social worker in their GCSE year being 50% as likely to achieve a strong pass in English and Maths as their peers.</p><p>To address this, in June 2021 the department extended Virtual School Head duties to include all children with a social worker, giving them a strategic leadership role to champion the educational attendance, attainment, and progress of children with a social worker. This means that they have a lead role in levelling up educational outcomes for children with a social worker and narrowing the attainment gap, so every child has the opportunity to reach their potential.</p><p>We recently announced over £1 billion for programmes to improve early help services from birth to adulthood, including delivering on Family Hubs and helping families facing multiple-disadvantage through the Supporting Families programme and Holiday Activities and Food programme. Investing in support for families helps children to have happy, healthy childhoods. It can stop issues escalating and help them to achieve better outcomes. The Supporting Families Programme has supported over half a million families, to make sustained improvements to their lives, and is projected to help a further 300,000.</p><p>In ‘Stable Homes, Built on Love’, we outlined our plans to build on the strengths of current early help services, through the creation of family help. These reforms are central to ensuring children growing up with loving relationships and stability. The department is creating a service which meets the whole needs of a family and works to their strengths, delivered by multi-disciplinary teams working collaboratively with their local partners. Through the £45 million Families First for Children Pathfinder programme, we will test implementation in up to 12 local areas over two years and help assess requirements to achieve meaningful change system-wide.</p>","Baroness Barran","HL10024 ; HL10025","2023-09-25T13:12:29.537Z","http://data.parliament.uk/resources/1659835/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-11","Children: Social Services","2","House of Lords","To ask His Majesty's Government what steps they are taking, beyond the school gates, to provide support to children who have interacted with the children’s social care system.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL10026"
"http://data.parliament.uk/resources/1659836","Department for Business and Trade","false","2023-09-25","<p>The Government has taken a range of steps to support people in insecure work. We have supported six Private Members’ Bills in this Parliamentary session, which will give benefits including easier access to flexible working and a more predictable working pattern.</p><p> </p><p>In April 2023, we increased the National Living Wage by 9.7%, the largest ever cash increase. We have extended the ban on using exclusivity clauses to the lowest paid, ensuring an estimated 1.5 million people have the option to pick up extra work.</p><p> </p><p>We closed an unfair loophole to stop agency workers being employed on cheaper rates than permanent workers.</p>","The Earl of Minto",,"2023-09-25T16:00:51.833Z","http://data.parliament.uk/resources/1659836/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-09-11","Employment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of people employed in insecure work; and what steps they are taking to ensure that more employees have secure work.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL10027"
"http://data.parliament.uk/resources/1659837","Department for Business and Trade","false","2023-09-25","<p>The Government commends employers who are able to go above the requirements of minimum wage and employment legislation. However, the Living Wage Foundation are clear that their measures are voluntary.</p><p> </p><p>Our statutory minimum wage rates are based on the expert and independent advice of the Low Pay Commission; the LPC takes into account the impacts on workers, businesses and the wider economy to ensure a fair balance is struck.</p>","The Earl of Minto",,"2023-09-25T12:47:45.43Z","http://data.parliament.uk/resources/1659837/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-09-11","Living Wage","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Living Wage Foundation's "Living Hours" standard; and what steps they are taking to encourage employers to adopt that standard.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL10028"
"http://data.parliament.uk/resources/1659838","Ministry of Defence","false","2023-09-25","<p>The ARAP scheme provides relocation or other assistance specifically to Afghan nationals who worked for or alongside UK forces in support of the UK's mission in Afghanistan, as set out in the specific eligibility criteria in the ARAP policy.</p><p> </p><p>Members of the Afghan national security forces such as Commando Force 333 &quot;whilst their efforts heroic&quot; are not automatically in scope for relocation under ARAP unless they meet these criteria.</p><p> </p><p>Those who are eligible can also apply for support in the UK under Op NEWHOPE. The Ministry of Defence works closely with third sector partners to deliver Operation NEWHOPE, which is our pastoral commitment to support the individuals who have and want to maintain their Defence connection by providing camaraderie, community support, and pathways to employment.</p>","Baroness Goldie",,"2023-09-25T16:01:32.81Z","http://data.parliament.uk/resources/1659838/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-11","Afghanistan: Refugees","2","House of Lords","To ask His Majesty's Government whether former members of the Afghan Special Police Commando Force 333 benefit from the Afghan Relocation and Assistance Policy; and if not, why not.","false","Biography information for Lord Evans of Weardale","Lord Evans of Weardale","HL10029"
