"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/755103","Department for Education","false","2017-07-28","<p>Almost all primary schools in England offer gardening based activities in one form or another. In primary, the National Curriculum for science sets out that pupils must be taught to identify and name a variety of common wild and garden plants, including trees. It also recommends that schools should use the local environment throughout the year to explore and answer questions about plants growing in their habitat.</p><p> </p><p>We have no plans to make changes to the National Curriculum, or to promote any specific subject. The Royal Horticultural Society, however, does great work to promote gardening in schools. Their campaign provides free resources to inspire and support schools to provide children with gardening opportunities.</p>","Lord Nash",,"2017-07-28T11:18:02.617Z","http://data.parliament.uk/resources/755103/answer","Biography information for Lord Nash","60","Education","Education","2017-07-20","Horticulture: Education","2","House of Lords","Her Majesty's Government whether they intend to promote the benefits of horticulture and gardening-based social activities (1) nationally, and (2) in schools and colleges, including as part of any reforms to the national curriculum; and if so, how.","false","Biography information for Lord Bird","Lord Bird","HL1111"
"http://data.parliament.uk/resources/755113","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Government remains committed to working closely with the creative industries to assess the impacts and opportunities affecting the sector as a result of the UK’s exit from the EU. The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector to ensure that its needs and views are understood.</p>","Lord Ashton of Hyde",,"2017-07-26T13:17:10.33Z","http://data.parliament.uk/resources/755113/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Arts: Recruitment","2","House of Lords","Her Majesty's Government what is their assessment of the impact of the UK's withdrawal from the EU on the ability of the creative industries to recruit highly-skilled workers, including freelance workers.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1122"
"http://data.parliament.uk/resources/755114","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU.</p>","Lord Ashton of Hyde",,"2017-07-26T13:17:43.247Z","http://data.parliament.uk/resources/755114/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Arts: Free Movement of Labour","2","House of Lords","Her Majesty's Government what meetings they have held with representatives of the creative industries in the last six months to address issues relating to the impact of the UK's withdrawal from the EU on the free movement of workers in those industries.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1121"
"http://data.parliament.uk/resources/755116","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU, including representations from the music industry regarding touring musicians and crews. The Department remains committed to working closely with the music sector to ensure that its needs and views are understood.</p>","Lord Ashton of Hyde","HL1125","2017-07-26T15:11:24.273Z","http://data.parliament.uk/resources/755116/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Entertainers: Free Movement of People","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the UK's withdrawal from the EU on the free movement of musicians and performers.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1124"
"http://data.parliament.uk/resources/755117","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU, including representations from the music industry regarding touring musicians and crews. The Department remains committed to working closely with the music sector to ensure that its needs and views are understood.</p>","Lord Ashton of Hyde","HL1124","2017-07-26T15:11:24.223Z","http://data.parliament.uk/resources/755117/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Musicians: Free Movement of People","2","House of Lords","Her Majesty's Government what is their assessment of the impact of the UK's withdrawal from the EU on the ability of musicians who are resident in the EU to work and tour in the UK.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1125"
"http://data.parliament.uk/resources/755121","Department for International Development","false","2017-07-27","<p>DFID is providing £8 million of life-saving humanitarian assistance over the next three years in Burundi. This will support more than 20,000 food insecure households, including 8,000 malnourished children. Implementing partners have not yet been confirmed, but this support is likely to be delivered through both UN agencies and international non-governmental organisations with a strong track record in Burundi. The Foreign Office continues to work Christian Aid in Burundi to empower local communities to oppose sexual violence.</p><p> </p>","Lord Bates",,"2017-07-27T15:43:12.207Z","http://data.parliament.uk/resources/755121/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-20","Burundi: Humanitarian Aid","2","House of Lords","Her Majesty's Government, further to the answer by Lord Bates on 19 July (HL Deb, cols 1616–17), whether humanitarian assistance to (1) the 700,000 in need of food aid, and (2) the three million in need of humanitarian aid, in Burundi will continue to be made available through organisations such as Tearfund, Christian Aid and Oxfam.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL1129"
"http://data.parliament.uk/resources/755123","Department for International Development","false","2017-07-27","<p>The Department for International Development (DFID) supports Libyan authorities and civil society organisations to provide humanitarian assistance to vulnerable Libyans, migrants and refugees, working with trusted humanitarian agencies including the International Organisation for Migration (IoM). In addition, DFID is funding a project with the World Bank to improve public financial management in Libya’s key financial institutions, as part of the cross-Departmental Conflict, Security and Stability Fund for Libya.</p>","Lord Bates",,"2017-07-27T15:53:11.477Z","http://data.parliament.uk/resources/755123/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-20","Libya: Overseas Aid","2","House of Lords","Her Majesty's Government whether they have provided any resources to persons or organisations in Libya from the budget of the Department for International Development; and if so, to which projects those resources were allocated.","false","Biography information for Lord Empey","Lord Empey","HL1131"
"http://data.parliament.uk/resources/755124","Northern Ireland Office","false","2017-07-25","<p>In the absence of a functioning Executive, it is for NI civil servants to allocate cash under s59 of the Northern Ireland Act 1998. This situation has led to understandable concern and uncertainty among businesses and those relying on public services alike. Since April the Secretary of State for Northern Ireland has therefore worked closely with the Head of the Northern Ireland Civil Service (NICS), in conjunction with the NICS Board, to keep under review how to provide ongoing assurance around the Budget in the absence of an Executive.</p><p> </p><p>As a result the Secretary of State has made two Written Statements on NI finances, on 24 April and 19 July. These have set out indicative Budget positions and departmental allocations. These seek to enable Permanent Secretaries to plan and prepare to take more detailed decisions on cash allocations. These allocations do not reflect input or decisions from the UK Government nor do they constrain the future ability of an incoming Executive to adjust its priorities.</p><p> </p><p>These statements did not replace the ultimate need for a formal Budget for Northern Ireland. The exercise of s59 powers cannot be sustained indefinitely. Accordingly, the Secretary of State’s statement on 19 July reaffirmed that the UK Government remains prepared to take forward legislation at Westminster to give authority for the expenditure of Northern Ireland departments should an Executive not be restored in the autumn.</p><p> </p><p>It should be for a new Executive to make swift decisions on its Budget to make use of the spending power available to it, and it remains our overriding priority to see a new Executive in place as soon as possible.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-25T11:12:09.01Z","http://data.parliament.uk/resources/755124/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-07-20","Public Expenditure: Northern Ireland","2","House of Lords","Her Majesty's Government what powers they have to direct Northern Ireland departments on the allocation of funds, in the absence of a functioning Northern Ireland Executive.","false","Biography information for Lord Empey","Lord Empey","HL1132"
"http://data.parliament.uk/resources/755126","Department for Transport","false","2017-07-27","<p>HS2 Ltd has sought to avoid ancient woodland wherever practicable and to strike the right balance between the effects on people, the natural environment, engineering requirements and cost. Substantial woodland planting measures are included in our plans on Phase 1 which have been arranged to link neighbouring woodlands and support greater habitat creation. Ancient woodland soils, containing their seeds, spores and bulbs, will be translocated to new woodland creation sites.</p><p> </p><p>The effects on ancient woodland will continue to be reviewed through the detailed design on Phase 1 and will be further supported by an additional £5 million Woodland Fund in addition to HS2’s main landscape and habitat creation programme. An independent Ecology Review Group, members of which include Natural England, local authorities, nature conservation NGOs such as the wildlife and woodland trusts will have regular access to the monitoring outputs from habitat creation sites and will be invited to comment on progress and the requirement for any remedial action. For locations where it is intended to use ancient woodland soils for new woodland planting, monitoring will be undertaken over a 50-year establishment period.</p>","Lord Callanan",,"2017-07-27T13:27:35.297Z","http://data.parliament.uk/resources/755126/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-20","High Speed 2 Line","2","House of Lords","Her Majesty's Government what steps they are taking to avoid damaging the 63 ancient woodlands that lie on the proposed route of HS2.","false","Biography information for Lord Framlingham","Lord Framlingham","HL1134"
"http://data.parliament.uk/resources/755127","Department for Transport","false","2017-07-27","<p>HS2 Ltd have set up a Camden specific Tree Panel which includes community and local council representatives. HS2 contractors are required to report to the Panel prior to the removal of any tree and to justify why a tree has to be removed. HS2 Ltd is committed to replace the same number of trees that are lost in the London Borough of Camden.</p><p> </p><p>In terms of specific tree species, such as the London Plane, a detailed understanding will be provided through site surveys. HS2 Ltd have instructed its contractors to undertake such surveys but accurate figures cannot be established until HS2 have completed their detailed design for the works.</p>","Lord Callanan",,"2017-07-27T13:28:51.447Z","http://data.parliament.uk/resources/755127/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-20","High Speed 2 Line: Camden","2","House of Lords","Her Majesty's Government what estimate they have made of the number of London Plane trees in Camden that will be endangered by the construction of HS2.","false","Biography information for Lord Framlingham","Lord Framlingham","HL1135"
