"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058635","Department for Work and Pensions","false","2019-02-11","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, and helping people to access the right support. We made a clear commitment in <em>Improving Lives</em>: <em>The Future of Work, Health and Disability</em> to reform the Work Capability Assessment (WCA) and recognise the importance of getting this right. We are therefore testing new approaches to build the evidence base for what works, and working with external stakeholders to inform future changes to the WCA.</p><p> </p><p>Over the last year we have introduced new guidance into Employment and Support Allowance (ESA) and Universal Credit (UC), as well as updated guidance for Personal Independence Payment (PIP) to improve the service we provide for those with the most severe/lifelong conditions. For ESA/UC since September 2017 we have switched off routine reassessments for those who meet the Severe Conditions criteria, and since August 2018, those receiving the highest level of support in PIP, whose needs are unlikely to change or may get worse, will now receive an ongoing award with a light touch review at the ten year point.</p>","Truro and Falmouth","Sarah Newton","2019-02-11T17:02:14.837Z","http://data.parliament.uk/resources/1058635/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Disability","1","House of Commons","Whether her Department has plans to redesign the reassessment process for benefit recipients with severe mental or physical disabilities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","909127"
"http://data.parliament.uk/resources/1055347","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>Local authorities have powers regarding traffic and roads. This includes the power to introduce a Clean Air Zone under the Transport Act 2000 should they wish to do so. Their local knowledge and interaction with the communities that they serve mean that they are better able to know the issues on ground in detail, and the solutions that may be necessary or appropriate to the locality.</p><p> </p><p>In England, the Department for Environment, Food and Rural Affairs (Defra) sets out the national policy framework for tackling harmful air pollution. Local measures, such as those aimed at reducing exposure around schools, are taken by local authorities to whom air quality actions are delegated.</p><p> </p><p>The Government provides guidance, including helpdesk advice, to local authorities to assist them in carrying out their local air quality management responsibilities. Where local authorities conduct air quality monitoring, they are expected to site monitors in accordance with local and national priorities, which may include schools and other locations where there is high risk of public exposure.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T10:02:32.9Z","http://data.parliament.uk/resources/1055347/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Air Pollution: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department provides to local authorities on the restriction of vehicle exhaust fumes close to school premises at the opening and closing times of those premises.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216989"
"http://data.parliament.uk/resources/1055350","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The availability and pricing of mobile roaming in the EU would be a commercial question for the mobile operators. DCMS engages extensively with mobile operators on the topic of roaming and welcomes the fact that some mobile operators have already said they have no current plans to change their approach to mobile roaming after the UK leaves the EU.</p>","Stourbridge","Margot James","2019-02-13T16:40:24.317Z","http://data.parliament.uk/resources/1055350/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Mobile Phones: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to work with mobile phone network providers to help minimise disruption to those networks for British customers in the EU after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216990"
"http://data.parliament.uk/resources/1055361","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The Secretary of State for Digital, Culture, Media and Sport regularly meets with a number of stakeholders to discuss a range of issues which the department is responsible for. DCMS Secretary of State and Ministers have met with UBER on a number of occasions in the last two years, and officials from DCMS were present at the meetings.</p><p> </p><p>Details of Ministers' meetings with external organisations are published routinely and can be found here: https://www.gov.uk/government/collections/ministers-transparency-publications on Gov.uk.</p>","Stourbridge","Margot James","2019-02-13T16:41:22.28Z","http://data.parliament.uk/resources/1055361/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Uber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he, (b) ministers of his Department and (c) officials of his Department have met representatives of Uber in the last two years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216992"
"http://data.parliament.uk/resources/1055363","Ministry of Defence","false","2019-02-13","<p>Cyber is becoming an essential part of core military training. A dedicated state-of-the-art Defence Cyber School has opened at the Defence Academy, to deliver a centre of excellence for cyber training and exercising for defence and wider government.</p><p> </p><p>The Defence Cyber School is approaching its first anniversary and has already trained specialist cyber military and civilian personnel, primarily from the Ministry of Defence (MOD). Its capacity will increase in 2019 and again in 2020.</p><p> </p><p>A foundation training pathway is being implemented in 2019 which provides a recognised route to train personnel to pre-determined, internationally recognised cyber standards, providing the core skills to work in a range of key cyber roles across Defence.</p><p> </p><p>The Defence Cyber School also has a synthetic training capability which supports the core skills taught in the classroom. This capability is available government wide and allows those in a Cyber specialist role to train flexibly away from the classroom and to maintain their skills to combat skill fade in this rapidly developing domain.</p><p> </p><p>From a wider cross-Government civil perspective, Cabinet Office are leading on the development of a Government Security Profession and are working in partnership with the National Cyber Security Centre (NCSC) and all Government Departments to deliver a capability framework for cyber security professionals. The MOD is heavily engaged in this, with initial focus being on strengthening risk management and security architecture. The Cyber Security capability framework is planned for release in June 2019.</p><p> </p>","Milton Keynes North","Mark Lancaster","2019-02-13T17:17:42.303Z","http://data.parliament.uk/resources/1055363/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-05","Armed Forces: ICT","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to increase the cyber skill capability of the armed forces.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216993"
"http://data.parliament.uk/resources/1055364","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>We are confident the digital technology sector and its start-up community will continue to grow from strength to strength. As outlined in our Digital Strategy and Charter, our ambition is to ensure the UK is the best place in the world to start and grow a digital business.</p><p> </p><p>A significant part of achieving this is ensuring the wider ecosystem has the correct infrastructure for businesses to thrive. That is why the Industrial Strategy included commitments to boost spending on 5G digital connectivity right across the UK, raising investment in research and development, and improving skills by investing in maths, digital and technical education. DCMS’ Cyber Security team also supports and delivers programmes that accelerate and innovate cyber start-ups, including the NCSC Cyber Accelerator programme, and through the LORCA project - a vital step to ensure citizens and businesses can continue to operate safely online, whilst supporting UK entrepreneurs.</p><p> </p><p>We know primary barriers to growth for start-ups are having adequate access to both finance and talent. That is why for finance, Government announced a new £2.5 billion British Patient Capital programme. This is expected to attract a further £5 billion in private investment, to support UK companies with high growth potential to access the long-term investment they need to grow and go global. In addition, if in the event that the Government cannot agree on a future relationship with the European Investment Bank prior to EU Exit, we will provide the British Business Bank with £200m of additional funding in venture capital and growth finance. This will provide start-ups across the country with the initial capital they need to start their business.</p><p> </p><p>To continue to attract international talent, we have doubled the number of Tier 1 Exceptional Talent visas to 2,000. Doctors and nurses have been taken out of the Tier 2 visa cap, freeing up many more skilled worker visas to other sectors, including tech. 2019 will also see the launch of a new Start-Up visa for entrepreneurs, which will replace a route exclusively for graduates, opening it up to other talented business founders.</p><p> </p><p>In the Autumn Budget 2017 we announced investment of £21 million to expand Tech City UK into a nationwide network – Tech Nation – aimed at accelerating the growth of the digital tech sector across the country. The funding will help Tech Nation support 40,000 entrepreneurs and up to 4,000 start-ups as they scale their businesses across the UK including Belfast, Cardiff, Edinburgh, and Newcastle.</p>","Stourbridge","Margot James","2019-02-13T16:47:44.637Z","http://data.parliament.uk/resources/1055364/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Technology: New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support tech start-ups.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216994"
"http://data.parliament.uk/resources/1055365","Ministry of Justice","false","2019-02-13","<p>Up until 31 December 2017, there have been no convictions in England and Wales for the principal offence of female genital mutilation under the Female Genital Mutilation Act 2003. Data for 2018 will be published in May 2019.</p><p> </p><p>Whilst not yet recorded in the official statistics, a jury convicted the first defendant of an FGM offence on 1 February 2019.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-13T15:04:27.617Z","http://data.parliament.uk/resources/1055365/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-05","Female Genital Mutilation: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of FGM offences in the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216995"
"http://data.parliament.uk/resources/1055366","Home Office","false","2019-02-12","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These figures present a picture of the workforce as at the 31 March and as at 30 September each year. These data are published in the ‘Police workforce, England and Wales’ statistical publication, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Data on the number of police officers are collected at Police Force Area level only, and cannot be broken at local authority/borough level.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-12T12:10:25.44Z","http://data.parliament.uk/resources/1055366/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-05","Police: Havering","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have served in Havering in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216996"
"http://data.parliament.uk/resources/1055367","Home Office","false","2019-02-13","<p>The Home Office does not hold the information requested and does not currently collect data from police forces on acid and other corrosive attacks as part of its regular data collection. It has been estimated from a previous voluntary data collection commissioned by the National Police Chiefs’ Council covering the period October to December 2017 that there are around 800 corrosive attacks per annum in England and Wales.</p><p>We have been working with the National Police Chiefs’ Council on improving recording and will be collecting data on corrosive attacks as part of the Annual Data Requirement on police forces from April 2019 onwards. Data will be published in the future as part of the Office for National Statistics’ quarterly crime statistics.</p>","Louth and Horncastle","Victoria Atkins","2019-02-13T16:39:47.21Z","http://data.parliament.uk/resources/1055367/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-05","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, how many offences involving acid attacks have been committed in (a) London and (b) Havering Borough in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216997"
"http://data.parliament.uk/resources/1055368","Home Office","false","2019-02-13","<p>There is no offence or legal definition of religious extremism and therefore this data is not available.</p>","Louth and Horncastle","Victoria Atkins","2019-02-13T16:40:55.277Z","http://data.parliament.uk/resources/1055368/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-05","Radicalism: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many offences involving religious extremism have been committed in (a) London and (b) Havering Borough in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216998"
